id;title;ejercicio;totalFact;cuantia
"44938";"MATERIALES-CONSTR-EXPOCANAL-SL ";"2023";"14";"7402.44"
"215280";"CARNAVALANDIA, S.L. ";"2023";"4";"7401.58"
"290746";"290746";"2023";"3";"7400.38"
"214830";"214830";"2023";"2";"7387.05"
"40238";"TINTAURA SL ";"2023";"2";"7318.08"
"20164";"ARAPOL 2000 S.L. ";"2023";"2";"7310.23"
"314168";"314168";"2023";"1";"7308.7"
"20040";"MOSAICOS-PRIETO-SL ";"2023";"7";"7292.79"
"169135";"169135";"2023";"9";"7287.83"
"35527";"NAJUCEM-SA ";"2023";"21";"7282.43"
"264807";"264807";"2023";"10";"7278.04"
"47547";"47547";"2023";"3";"7267.26"
"334998";"EDA TV CONSULTING SL ";"2023";"2";"7260"
"261387";"CONTIGO MUSICA, S.L ";"2023";"13";"7259.99"
"189053";"LA ZAROLA EXPERIENCIAS, SL ";"2023";"11";"7252"
"25404";"25404";"2023";"10";"7250"
"283236";"SECRETARIA DE ESTADO PARA EL AVANCE DIGITAL ";"2023";"6";"7243.33"
"53948";"SERVISOLUTIONS-SL ";"2023";"2";"7236.56"
"21157";"DURBAN-ALQUILER-SL ";"2023";"8";"7204.09"
"276068";"DOSIS VIDEOMARKTING, SL ";"2023";"5";"7187.4"
"323344";"UTE FUNDACION - HIBERUS TI ";"2023";"2";"7139"
"158";"LIBRERIA-CENTRAL-SA ";"2023";"17";"7137.83"
"187184";"UNIPREX S.A.U ";"2023";"11";"7098.85"
"979";"VIAJES-ANETO-SL ";"2023";"13";"7084.8"
"290424";"290424";"2023";"5";"7060.35"
"105396";"105396";"2023";"2";"6999.45"
"298590";"298590";"2023";"3";"6965"
"198586";"RECREANDO ESTUDIO CREATIVO ";"2023";"5";"6962.95"
"33144";"RAMPA-HUESCA-S.L. ";"2023";"2";"6957.5"
"187173";"ARAGONESA-PUERTAS-AUTOMATICAS-SL ";"2023";"4";"6947.31"
"21287";"RIVAS PROFESIONALES DE MANUTENCION S.L. ";"2023";"11";"6939.03"
"215149";"N&N DIGITAL Y GRAN FORMATO S.L. ";"2023";"10";"6908.33"
"322913";"FORJAS ESTILO ESPA\OL, S.A. ";"2023";"2";"6898.45"
"108990";"108990";"2023";"11";"6890.05"
"17565";"DECO-3 METRAJES TEXTILES S.L. ";"2023";"2";"6831.66"
"195368";"MAT. DE CONS. ESPORRIN S.L. ";"2023";"14";"6805.89"
"338859";"338859";"2023";"3";"6793.59"
"296687";"LYMAXA, S.L. ";"2023";"2";"6792.34"
"321564";"INTERMEDIACION Y SERVICIOS DOS21 SL ";"2023";"2";"6788.25"
"12415";"MONDO-IBERICA-SA ";"2023";"4";"6781.89"
"192715";"192715";"2023";"9";"6778.63"
"343257";"343257";"2023";"4";"6776"
"213656";"ABANTU 2010 SL ";"2023";"17";"6724.15"
"13703";"AUDIO-VIDEO-RACCORD-SL ";"2023";"2";"6711.51"
"25541";"JC DECAUX ESPA\A S.L.U. ";"2023";"3";"6703.4"
"24885";"AVORIS RETAIL DIVISION SL ";"2023";"7";"6690.33"
"262";"RAFAEL-NAVAL-SA ";"2023";"7";"6685.63"
"319064";"319064";"2023";"7";"6667.1"
"199626";"199626";"2023";"2";"6659.4"
"226358";"BACKLINE COVAH S.L. ";"2023";"4";"6650.16"
"56989";"HIGIENIZAR-SL ";"2023";"9";"6640.9"
"343380";"CAPANESA S.L.U. ";"2023";"1";"6640.15"
"279400";"279400";"2023";"3";"6635"
"221859";"EXPO-MAQUINARIA-IRC-SL ";"2023";"8";"6617.04"
"77608";"CESARAUGUSTA-MEDICAL-SL ";"2023";"16";"6568.93"
"12781";"C.P. GARAJE SAN BRUNO ";"2023";"4";"6564"
"326850";"326850";"2023";"3";"6551.95"
"104389";"GRUPO LOS SITIOS INFRAESTRUCTURAS, S.L. ";"2023";"2";"6541.17"
"194532";"FUSION SONIDO S.L. ";"2023";"5";"6534"
"328880";"SIMORRA S.A. ";"2023";"2";"6527.6"
"289945";"289945";"2023";"11";"6509.8"
"99537";"99537";"2023";"23";"6480.2"
"218791";"NIVEL-4 INGENIERÍA ACÚSTICA S.L.P. ";"2023";"4";"6479.55"
"268296";"FUNDACION HERNANDO DE ARAGON ";"2023";"3";"6400"
"913635";"FUNDACION-CIRCE-CENTRO-DE-INVEST ";"2023";"2";"6387.59"
"187349";"MEMORA-SERVICIOS-FUNERARIOS-SL ";"2023";"15";"6387.28"
"6324";"NIVELACIONES-CALVO-SL ";"2023";"2";"6374.28"
"206107";"CONSORCIO MERCANTIL DE HUESCA SL ";"2023";"6";"6355.62"
"1829";"C.P. GOYA,FCO.(PINTOR) AV.   087 ";"2023";"12";"6346.45"
"160276";"160276";"2023";"5";"6346.45"
"48269";"ALMACENES-BANDRES-SL ";"2023";"6";"6329.79"
"217751";"CONTRAJE PRODUCCIONES SL ";"2023";"2";"6328.3"
"19003";"19003";"2023";"9";"6325"
"926685";"LIMPIEZAS-DE-TEXTILES-SA ";"2023";"17";"6315.32"
"286370";"GOZARTOURS SL ";"2023";"15";"6309.2"
"226149";"UR RAFTING SLL ";"2023";"3";"6296.28"
"305974";"PROYECTO DADA PRODUCCIONES, S.L. ";"2023";"2";"6292"
"64953";"C. OCIO Y TIEMPO LIBRE CACHIVACHE, S.L. ";"2023";"6";"6261.83"
"345";"EDITORIAL-ARANZADI-SA ";"2023";"3";"6260.1"
"17489";"TEATRO-ARBOLE-SL ";"2023";"5";"6235.47"
"7246";"SILLERIA-ARAGONESA-J-JUSTE-SL ";"2023";"4";"6223.03"
"214831";"DDIALOGA SOCIEDAD COOPERATIVA ";"2023";"5";"6210.93"
"912304";"912304";"2023";"3";"6195.2"
"203266";"MARCOSPORMUR-SL ";"2023";"4";"6193.63"
"89653";"LIDERA-HIGIENE-SL ";"2023";"6";"6188.26"
"201526";"ALTRAMUZ SMART ENTERTAINMENT SL ";"2023";"11";"6182.5"
"93245";"960 PIXELS COMUNICACION S.L. ";"2023";"2";"6180.68"
"261979";"DISTRIBUCIONES ESCOLARES Y JUEGOS EDUCATIVOS SL ";"2023";"4";"6175.45"
"81675";"EMITEK-SERVICIOS-TECNICOS-SC ";"2023";"3";"6161.32"
"339983";"339983";"2023";"6";"6159.97"
"16985";"16985";"2023";"1";"6133.74"
"306587";"ELEVEN OUTDOOR MEDIA, SL ";"2023";"2";"6120.18"
"191124";"191124";"2023";"4";"6116"
"222191";"EXCLUSIVAS-TECNICAS-INDUSTRIALES ";"2023";"2";"6114.13"
"192245";"URVINA-SL ";"2023";"8";"6113.5"
"929016";"EBRO-RESTAURACIONES-SL ";"2023";"2";"6105"
"22685";"REPARAC-Y-MANT-INTEGRAL-SL ";"2023";"7";"6102.78"
"321";"TORNILLERA-ARAGONESA-SA ";"2023";"44";"6099.63"
"306588";"SGRAF ARTES GRAFICAS S.L. ";"2023";"1";"6089.2"
"16792";"16792";"2023";"8";"6086.3"
"913752";"913752";"2023";"2";"6080"
"22025";"22025";"2023";"7";"6058.33"
"345858";"RECURSIVA,S.L. ";"2023";"1";"6050"
"306084";"306084";"2023";"4";"6050"
"311930";"FUEGO INTERNO ASOCIACIÓN CULTURAL ";"2023";"1";"6050"
"10798";"FORMATEL-2000-SL ";"2023";"2";"6050"
"341617";"341617";"2023";"1";"6050"
"338698";"CONSTRUCCIONES LRG SL ";"2023";"1";"6050"
"332486";"LADINAMO CREATIVOS S.L. ";"2023";"1";"6050"
"207188";"207188";"2023";"2";"6050"
"285861";"INIT HEALTH, S.L. ";"2023";"2";"6050"
"346350";"MAERSA OBRAS Y SERVICIOS SL ";"2023";"1";"6050"
"332487";"VIRTUALIZA 360 SC ";"2023";"1";"6050"
"36323";"36323";"2023";"1";"6050"
"220189";"SPINES CONNECTED LEARNING SL ";"2023";"2";"6050"
"328122";"CREAMOS TECHNOLOGY,S.L. ";"2023";"1";"6050"
"910064";"OBRA-DIOCESANA ST-DOMINGO-SILOS ";"2023";"4";"6050"
"34156";"GRUPO-BE-AND-LEFE-SL ";"2023";"2";"6050"
"336297";"336297";"2023";"1";"6050"
"200";"FERIA-DE-ZARAGOZA ";"2023";"1";"6050"
"18329";"AD-BALONMANO-CASETAS ";"2023";"2";"6050"
"332341";"MUNKUN SL ORDU\A MARCO";"2023";"2";"6050"
"312138";"EXTRADIGITAL S.L. ";"2023";"2";"6050"
"335477";"FANDROID ENTERTAINMENT SL ";"2023";"1";"6050"
"82687";"INGENIERIA-PREVENCION-RIESGOS-SL ";"2023";"2";"6050"
"274199";"ASOCIACIÓN ROSALINA ";"2023";"2";"6050"
"320104";"ALEGRIA MANUFACTURING ";"2023";"2";"6050"
"286287";"SWITCHING CONSULTING SL ";"2023";"1";"6050"
"280924";"280924";"2023";"3";"6050"
"76457";"FOUR-SECOM-ESPAÑA-SL ";"2023";"1";"6050"
"306006";"TOLOCHA PRODUCCIONES S. L. ";"2023";"1";"6050"
"103589";"103589";"2023";"2";"6050"
"930036";"ASOC-PERIODISTAS-ARAGON ";"2023";"1";"6050"
"330111";"33 FX ";"2023";"1";"6050"
"344768";"344768";"2023";"1";"6050"
"337299";"ASTARA INTELLIGENCE SL ";"2023";"1";"6050"
"332397";"EXCAVACIONES MARCELLAN S.C ";"2023";"1";"6050"
"56636";"56636";"2023";"2";"6050"
"281420";"LEALCA CONSULTING, S.L. ALVAREZ PEREZ";"2023";"1";"6050"
"276079";"BELEROFONTECH SL ";"2023";"1";"6050"
"328160";"IBECOTEL-SL ";"2023";"3";"6049.68"
"176335";"CLOUDCANTABRICO ";"2023";"1";"6049.64"
"286828";"LUDUS TACTICAL, S.L ";"2023";"1";"6049.17"
"287326";"HMY YUDIGAR EQUIPAMIENTO S.L.U. ";"2023";"4";"6049.08"
"276049";"DESA-INTEGRA-SISTE-CONTROL-SL ";"2023";"1";"6048.79"
"339646";"MIRACOR FILMS SL ";"2023";"2";"6048.79"
"339811";"INNOVACION, TRANSFERENCIA Y DESARROLLO (ITD) SL ";"2023";"1";"6048.79"
"346737";"YUDIGAR SL ";"2023";"1";"6048.79"
"266796";"266796";"2023";"4";"6048.79"
"339812";"ASSOCIACIO PER LA CREACIO D`ESTUDIS I PROJECTES SOCIALS ";"2023";"1";"6048.79"
"294725";"MERCADO ACTUAL Y SERVICIOS LOGÍSTICOS, S.L. ";"2023";"2";"6048.17"
"67522";"67522";"2023";"2";"6047.7"
"286841";"VITAL PLUS CONSULTORES SL ";"2023";"3";"6047.58"
"205486";"REPRODUCCIONES DIGITALES 5200K, S.L.U. ";"2023";"1";"6047.58"
"60420";"AUDIO-MIDI-TOOLS-SL ";"2023";"3";"6047.48"
"329560";"ENERCLIC INNOVATIO, S.L. FERNANDEZ GARRIDO";"2023";"1";"6047.4"
"38395";"AQUADS TECHNOLOGIES S.L. ";"2023";"2";"6046.37"
"213898";"URANO GAMES SL ";"2023";"1";"6046.08"
"13271";"13271";"2023";"3";"6045.4"
"295608";"RELASA 2015, S.L. ";"2023";"1";"6045.16"
"7617";"FIBERCOM-SL ";"2023";"1";"6044.43"
"340077";"TIENDA Y MULTISERVICIOS ATM S.L. ";"2023";"1";"6044.35"
"21701";"URBIC-CONSUL-ING-EDIFICACION-SL ";"2023";"1";"6043.95"
"171342";"LINEA-DISEÑO-INDUST-GRAFICO-SL ";"2023";"1";"6043.95"
"299806";"ALAGON MULTISERVICIOS S.L. ";"2023";"1";"6043.95"
"305684";"ARTE E INVESTIGACIÓN CULTURAL, SLU ";"2023";"1";"6043.95"
"205135";"205135";"2023";"1";"6043.95"
"334777";"CIUDADANO KANE COMUNICACION S.L. FERNANDEZ PEREZ";"2023";"1";"6043.95"
"305952";"FIFTY FARMA S.L ";"2023";"1";"6043.95"
"329668";"329668";"2023";"1";"6043.95"
"334837";"RAY DIAZ ESTUDIO, S.L.U. ";"2023";"1";"6043.95"
"328573";"TRANSPORTES RAMON SERRANO S.L. ";"2023";"2";"6043.47"
"214976";"214976";"2023";"9";"6038.74"
"275435";"BALDER SP, S.L. ";"2023";"1";"6037.9"
"285042";"285042";"2023";"1";"6037.9"
"330569";"TRABAJOS Y DISE\OS EN MADERA, S.L.U. ";"2023";"1";"6037.9"
"15196";"15196";"2023";"7";"6037.9"
"344860";"ACOCLIMA S.L.U. ";"2023";"2";"6037.9"
"332598";"BETTAIR CITIES SL ";"2023";"1";"6037.9"
"20872";"20872";"2023";"6";"6037.9"
"294630";"THE MODERN CULTURAL PRODUCTIONS SL ";"2023";"1";"6037.9"
"954614";"BASCULANTES-LOGISTICA-EXCAVACION ";"2023";"1";"6037.9"
"74302";"ONDA-EDUCA-SL ";"2023";"2";"6036.69"
"311942";"EXTENDED REALITY LABORATORY S.L. ";"2023";"1";"6035.92"
"312909";"MARC&WORKS 360, S.L. ";"2023";"1";"6035.46"
"299967";"GIMA WORLD INTERNATIONAL SERVICE S.L. ";"2023";"1";"6033.23"
"280915";"280915";"2023";"1";"6033.06"
"336819";"336819";"2023";"1";"6031.85"
"329242";"329242";"2023";"3";"6029.13"
"329967";"329967";"2023";"2";"6028.26"
"283127";"CONCOM S.A. ";"2023";"1";"6026.41"
"284340";"284340";"2023";"2";"6025.8"
"226509";"INZIDE INGENIEROS CIVILES S.L.P. ";"2023";"1";"6025.8"
"337684";"WINSPIRE, S.L. ";"2023";"2";"6025.8"
"214121";"ASOCIACIÓN DE EMPRESARIOS DE COMERCIO DE PAPELERÍA Y OBJETOS DE ESCRITORIO ";"2023";"1";"6025.8"
"270107";"270107";"2023";"5";"6025.8"
"223729";"DH 26, S.C. ";"2023";"6";"6024.09"
"297654";"ENERGY GREEN STAR, S.L. ";"2023";"3";"6023.32"
"346092";"INYCOM INNOVA ";"2023";"1";"6020.13"
"309446";"MUNDOBIT, ORGANIZACION DE EVENTOS, PROMOCIONES Y COMPETICIONES TECNOLOGICAS S.L. ";"2023";"1";"6019.75"
"325807";"7EDATA BUSINESS, S.L. ";"2023";"1";"6019.75"
"341179";"341179";"2023";"2";"6019.75"
"372";"DROGUERIA Y LIMPIEZA S.A. ";"2023";"26";"6018.58"
"289744";"SERVIFULL SIGLO XXI S.L. ";"2023";"3";"6014.3"
"343457";"ESCALA PRODUCCIONES AUDIOVISUALES S.L. ";"2023";"2";"6013.7"
"76799";"SEGURIDAD-POLICIAL-SL ";"2023";"4";"6009.53"
"274427";"GRUPO LOS SITIOS INSTALACIONES, SLU ";"2023";"1";"6009.31"
"64547";"ENVASADOS-ENDEAGA-SL ";"2023";"6";"6004.39"
"332843";"VAL-SUR S.L. ";"2023";"1";"6001.6"
"176306";"NO-SOLO-ROTULOS-Y-GRAFICAS-SL ";"2023";"3";"6001.6"
"13953";"FEDERACION-EMPRESARIOS-COMERCIO ";"2023";"1";"6001.6"
"919172";"FONTANERIA-CALEFAC-GIL-LUZON-SL ";"2023";"1";"5999.18"
"308469";"MARLA EVENTOS S.C. ";"2023";"2";"5998.7"
"275459";"BEMOZAR-03-SERVICIOS-SL ";"2023";"1";"5998.24"
"345846";"BQT METAL, S.L. ";"2023";"1";"5997.47"
"308450";"308450";"2023";"1";"5996.76"
"329432";"329432";"2023";"1";"5996.28"
"157476";"157476";"2023";"1";"5996.28"
"343319";"343319";"2023";"1";"5995"
"298045";"IRRITEC IBERIA SA ";"2023";"2";"5994.75"
"309592";"CPATOYGROUP TRADING SL ";"2023";"2";"5994.27"
"29027";"ALEA-COMUNICACION-SL ";"2023";"1";"5992.22"
"20821";"SEGO 2000 S.L.L. ";"2023";"27";"5991.92"
"57066";"57066";"2023";"1";"5989.5"
"281825";"ERFE DE IMPRESION, SLU ";"2023";"2";"5989.5"
"13524";"GTS ELECTRONICA S.L. ";"2023";"1";"5989.5"
"288817";"PYMIT POWER YOUR MIND S.L ";"2023";"1";"5989.5"
"327837";"FUNDACION DEVELOPIA ";"2023";"1";"5989.5"
"219047";"219047";"2023";"1";"5989.5"
"346426";"FLOR ALBI S.A. ";"2023";"1";"5989.5"
"308009";"308009";"2023";"1";"5989.5"
"261819";"261819";"2023";"1";"5989.5"
"55630";"ESCUELA UNIVERSITARIA POLITECNICA DE LA ALMUNIA ";"2023";"1";"5989.5"
"288257";"INFYSOF, S.L. ";"2023";"16";"5989.15"
"329230";"MULTIGESTION ARAGON 2022, S.L. ";"2023";"1";"5988.19"
"275686";"GRUPO MOLINA 1963-SL ";"2023";"2";"5984.66"
"294664";"AUDIOPRO MUDEJAR, S.L. ";"2023";"1";"5982.24"
"16189";"CLUB-TIRO-ZARAGOZA ";"2023";"29";"5980"
"291941";"291941";"2023";"3";"5979.43"
"345588";"INDUSTRIAS TERMOELECTRICAS MARIN, S.L. MARIN SUBIAS";"2023";"1";"5978.54"
"345897";"MAQUINARIA AGRICOLA INDUSTRIAL SA SIMORRA TORRES";"2023";"1";"5977.55"
"35259";"35259";"2023";"1";"5977.4"
"312255";"312255";"2023";"1";"5968.93"
"69606";"ARIDOS-BLESA-SL ";"2023";"2";"5967.13"
"296860";"296860";"2023";"1";"5965.3"
"283320";"283320";"2023";"1";"5965.3"
"332079";"INSTALACIONES ELECTRICAS CRISTOBAL LOPEZ ";"2023";"1";"5965.3"
"315165";"ESPUNYFARMA S.L. ";"2023";"7";"5964.66"
"184565";"ASOCIACIÓN LAQTSPERA ";"2023";"4";"5960"
"73133";"ASOC. IMPULSA PARA DESARROLLO Y FORMACION ";"2023";"2";"5960"
"283635";"DISPAL ASTUR, S.A. ";"2023";"1";"5954.29"
"341678";"NORZAVEAL, S.L. ";"2023";"1";"5950.78"
"6096";"ROTULOS PEINADO HNOS S.L. ";"2023";"4";"5948.46"
"56460";"ZARAGOZANA-VENTA-Y-ALQUILER-SL ";"2023";"5";"5946.12"
"17007";"CEOTRONICS S.L. ";"2023";"1";"5944.73"
"189428";"189428";"2023";"4";"5943.6"
"342898";"ANDRIA SMART INDUSTRIES S.L. ALVAREZ COBOS";"2023";"1";"5937.52"
"203807";"ESEDE-DESING-SL ";"2023";"2";"5936.94"
"295284";"2020 SERVICIOS Y ACTIVIDADES COMERCIALES, S.L.U. ";"2023";"2";"5935.03"
"322587";"SCALE75, HOBBIES AND GAMES, S.L. ";"2023";"1";"5931.66"
"345738";"MITER ARBOREA S.L. ";"2023";"1";"5931.42"
"207806";"SABORIT INTERNATIONAL, S.L. ";"2023";"4";"5929"
"334846";"EQUIPOS MOVILES DE CAMPA\A ARPA, S.A.U. ";"2023";"1";"5929"
"284445";"284445";"2023";"1";"5929"
"301575";"301575";"2023";"1";"5929"
"288815";"IGLOO CREATIVO SL ";"2023";"3";"5929"
"18948";"18948";"2023";"1";"5929"
"289016";"SEMUR GRUPO NEGREDO, SLU ";"2023";"2";"5929"
"284575";"INGENIERIA TORNE S.L ";"2023";"1";"5929"
"345621";"345621";"2023";"1";"5929"
"345225";"KILOBYTELOAB SL ";"2023";"1";"5929"
"184139";"CARPAS ZARAGOZA. S.L. ";"2023";"1";"5929"
"330643";"INPQ, PROY. INGENIERIA INFORMATICA, S.L. ";"2023";"1";"5929"
"150858";"150858";"2023";"1";"5924.16"
"332317";"332317";"2023";"1";"5924.16"
"332257";"332257";"2023";"1";"5924.16"
"18876";"SANTIAGO-Y-GLORIA-SL ";"2023";"2";"5923.19"
"298545";"RIEGO VERDE S.A. ";"2023";"2";"5914.93"
"308952";"AVENET IT, S.L. ";"2023";"1";"5904.8"
"108528";"IELAB CALIDAD, S.L. ";"2023";"5";"5904.38"
"1083";"PIROTECNIA-ZARAGOZANA-SA ";"2023";"4";"5901.48"
"312636";"FITOREAL S.L.U. ";"2023";"1";"5899.96"
"297044";"297044";"2023";"1";"5896.33"
"296826";"296826";"2023";"6";"5892.7"
"279030";"SOLUCIONES GRAFICAS GRUPO LEMA S.L. ";"2023";"10";"5887.86"
"19927";"LAERDAL MEDICAL AS ";"2023";"7";"5886.53"
"217825";"217825";"2023";"2";"5873.57"
"214868";"ASOC.SOCIOCULTURAL ESCUELA CIRCO SOCIAL ";"2023";"13";"5870"
"345737";"DASOTEC SOLUCIONES DE INGENIERIA, SL ";"2023";"1";"5869.71"
"342218";"EXCAVACIONES PABLO CORTES ROBRES SL ";"2023";"1";"5868.5"
"296869";"BALONMANO ZARAGOZA ADECOR ";"2023";"1";"5868.5"
"308454";"INTEGRAL ART AND DEVELOPMENT, S.L ";"2023";"1";"5868.5"
"79405";"AD-LA-JOTA ";"2023";"1";"5868.5"
"84060";"84060";"2023";"3";"5868.5"
"3149";"SET-PUBLICIDAD-SL ";"2023";"2";"5864.17"
"113958";"JARDINERIA FICAJA S.L. ";"2023";"2";"5862.7"
"295066";"ADDA OPS S.A. ";"2023";"10";"5844.29"
"225370";"EDUARDO ONIEVA, S.A. ";"2023";"2";"5837.2"
"192695";"192695";"2023";"1";"5835.83"
"346079";"EURORENT, S.L. ";"2023";"1";"5832.2"
"337277";"337277";"2023";"2";"5832.2"
"103769";"GRUPO LOS SITIOS SERVICIOS INTEGRALES, S.L. ";"2023";"2";"5828.39"
"106421";"106421";"2023";"1";"5820.1"
"337002";"TAC DUTY, S.L. ";"2023";"2";"5818.55"
"1936";"1936";"2023";"6";"5811.06"
"275995";"275995";"2023";"1";"5808"
"218793";"AGRÍCOLA ELIA SL ";"2023";"2";"5808"
"13626";"AGRUP.DEP. EL GANCHO C.F. ";"2023";"1";"5808"
"335838";"MULTISERVICIOS ARAGONESES DE ELEVACION ";"2023";"1";"5808"
"338637";"LIPA REHABILITACION, S.L. ";"2023";"1";"5808"
"299024";"VILLAR SAN PÍO GESTIÓN DE PROYECTOS S.L.   ";"2023";"1";"5808"
"11766";"FERPAL S.L. ";"2023";"7";"5807.99"
"323365";"ADEFO CINCO VILLAS ";"2023";"1";"5806.55"
"15266";"BEBINTER-SA ";"2023";"42";"5801.48"
"293740";"SUEYERHI S.L. ";"2023";"1";"5800"
"108063";"108063";"2023";"4";"5795.9"
"18407";"PINTURAS-SANTAFE-SL ";"2023";"17";"5791.47"
"334097";"METAPRODUCCIONES ESCENICAS SL ";"2023";"4";"5775"
"213031";"LA FAMA 1913 S.L. ";"2023";"7";"5766.24"
"108515";"108515";"2023";"1";"5759.6"
"21464";"MAGISTER INSIGHTS SL ";"2023";"3";"5759.6"
"17499";"MYLVA S.A. ";"2023";"2";"5759.6"
"345224";"PROMATEC MAESTRO SL ";"2023";"1";"5748.02"
"308409";"CORAS FUTSAL ZARAGOZA ";"2023";"1";"5747.5"
"282221";"SEGURNAYSE-SL ";"2023";"1";"5747.5"
"298447";"BEYG RIEGOS, S.L. ";"2023";"1";"5743.95"
"337339";"SERENDIPIA, EDUCACION Y CULTURA S.L ";"2023";"3";"5738.5"
"285891";"URALA SOLUTIONS S.L. ";"2023";"3";"5736.98"
"336479";"336479";"2023";"7";"5732.17"
"182445";"SUMIVIA-05 S.L. ";"2023";"2";"5729.35"
"270761";"ARRUGA Y TACHELI SL ";"2023";"2";"5721.8"
"113672";"113672";"2023";"5";"5707.95"
"101144";"PROIN-PINILLA-SL ";"2023";"2";"5705.44"
"17859";"VWR INTERNATIONAL EUROLAB S.L. ";"2023";"10";"5696.78"
"277800";"277800";"2023";"11";"5687"
"187172";"187172";"2023";"6";"5687"
"294036";"294036";"2023";"1";"5687"
"317873";"317873";"2023";"11";"5687"
"314604";"314604";"2023";"2";"5687"
"312777";"VEGA INSTRUMENTOS S.A. ";"2023";"2";"5686.15"
"287760";"287760";"2023";"6";"5685.24"
"343992";"EVENTOS OCIO Y SERVICIOS TURISTICOS, S.L ";"2023";"5";"5679.14"
"275239";"INGENIERA Y CONTROL ELECTRÓNICO S.A. ";"2023";"1";"5662.8"
"223196";"223196";"2023";"1";"5660.62"
"19005";"DIMAPRINT-SL ";"2023";"6";"5654.33"
"303588";"303588";"2023";"12";"5651.58"
"16244";"16244";"2023";"12";"5651.58"
"7961";"URBACREA S.L. ";"2023";"1";"5644.35"
"330110";"ACTIVE ACADEMY SPORT, S.L. ";"2023";"8";"5643.6"
"185831";"185831";"2023";"9";"5642.67"
"175733";"QUALITAS-MANAGEMENT-SL ";"2023";"2";"5638.6"
"274735";"G-P-7-SL ";"2023";"1";"5634.97"
"306888";"306888";"2023";"1";"5626.5"
"947851";"AUTOCARES-FAU-SA ";"2023";"9";"5615"
"334260";"UCEFER CERRAJEROS S.L. ";"2023";"1";"5614.28"
"289565";"289565";"2023";"3";"5610"
"13314";"CERRAJERA-MONCASI-SL ";"2023";"33";"5604.09"
"342702";"ALVET ESCARTI, S.L. ";"2023";"7";"5602.32"
"33544";"ACTIVALIA, S.L. ";"2023";"3";"5596.4"
"362";"GORFI-SA ";"2023";"4";"5583.6"
"16629";"SEDOVIN-SL ";"2023";"21";"5578.29"
"91449";"CAFES-CRIOLLO-SA ";"2023";"2";"5578.1"
"196225";"LA BOUVET SL ";"2023";"5";"5576.54"
"270695";"270695";"2023";"2";"5566"
"311205";"INTEGRAL ART AND SECURITY, S.L. ";"2023";"1";"5566"
"298186";"298186";"2023";"1";"5566"
"10127";"ZABALA-SC ";"2023";"13";"5560.69"
"214054";"214054";"2023";"3";"5553.9"
"308245";"WAZENMIX 2016. S.L ";"2023";"5";"5544.17"
"214605";"214605";"2023";"6";"5541.5"
"70428";"INOVA-INGENIEROS-SL ";"2023";"3";"5539"
"330377";"330377";"2023";"3";"5521.23"
"290184";"INTERNATIONAL METALS SYNERGY, S.L. ";"2023";"1";"5516.39"
"13719";"MADERAS-SANCHO-SL ";"2023";"5";"5509.11"
"195665";"ASOC. ZGZ CONCIERTOS ";"2023";"5";"5505.5"
"202874";"202874";"2023";"1";"5500"
"340702";"AUTH SPIRIT, S.L. ";"2023";"1";"5500"
"345157";"345157";"2023";"1";"5500"
"346601";"346601";"2023";"1";"5500"
"340717";"340717";"2023";"1";"5500"
"330657";"330657";"2023";"1";"5499.82"
"214414";"DISTRIBUCIONES-RODRIGO-SA ";"2023";"1";"5499.45"
"176332";"PLANTEROS HORTICOLAS SERRANO AZNAR ";"2023";"1";"5499.34"
"150525";"FUTURELIFT S.L. ";"2023";"1";"5498.9"
"341520";"341520";"2023";"6";"5496.95"
"284535";"EUROPEAN ALLIANCE TRADING SLU ";"2023";"7";"5494.81"
"4864";"ZARAGOZA DEPORTE MUNICIPAL, S.A.U. ";"2023";"1";"5493.4"
"346368";"VIVERS MOM PLANT SL ";"2023";"1";"5492.52"
"346348";"SOSTENIBLE CO2 BALANCE S.L. ";"2023";"1";"5488.56"
"292734";"292734";"2023";"7";"5487.88"
"1622";"AUTOBUSES-MAGALLON-SL ";"2023";"7";"5482"
"285356";"EUROVIAJES-FAU-SL ";"2023";"9";"5480"
"330659";"FOMENTO VEGETAL SL ";"2023";"1";"5479.21"
"295249";"SUMIHURTADO, S.L. ";"2023";"13";"5474.3"
"17672";"ZULUETA CORPORACION PARA LA NATURALEZA S.A. ";"2023";"1";"5473.71"
"221311";"PRODUCTOS IRUGAR S.L. ";"2023";"1";"5469.2"
"969629";"CONTRATAS ANCAR S.L ";"2023";"1";"5467.71"
"108510";"108510";"2023";"10";"5466.8"
"7465";"GOTOR-COMUNICACIONES-SA ";"2023";"2";"5464.84"
"192261";"ASOCIACIÓN MUSETHICA ";"2023";"2";"5450"
"92780";"JUNTA-COMPENSACION-F-36-1 ";"2023";"1";"5448.4"
"266638";"FUND-ZARAGOZA-LOGISTICS-CENTER ";"2023";"1";"5445"
"7416";"ASOC. PLENA INCLUSION ARAGON ";"2023";"1";"5445"
"304726";"INSTITUTO IKIGAI ASOCIACIÓN ESPAÑOLA PARA EL EMPRENDIMINETO Y EL DESARROLLO PERSONAL Y PROFESIONAL ";"2023";"1";"5445"
"294165";"ARTE CONTEMPORANEO GACMA S.L. ";"2023";"1";"5445"
"290527";"MIREIES PAISATGISTES,SCPP ";"2023";"1";"5445"
