id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//309861";"LIMPIEZA GRAFITIS";"25202";"22SM1169-1001746";"49628";"S";"2919.11";"2022";"284";2022-05-17T00:00:00Z;2022-06-07T00:00:00Z;2022-05-18T16:17:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311092";"II CONCIERTO PRIMAVERA SANTA ENGRACIA 13 DE MAYO 2022";"25202";"01-2022";"320293";"N";"1000";"2022";"284";2022-05-17T00:00:00Z;2022-06-22T00:00:00Z;2022-06-02T13:16:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310357";"COORDINACION Y DIRECCION ARTISTICA CONCIERTO DE PRIMAVERA";"25202";"6";"268296";"N";"200";"2022";"284";2022-05-16T00:00:00Z;2022-06-22T00:00:00Z;2022-05-25T12:28:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311684";"II CONCIERTO PRIMAVERA SANTA ENGRACIA 13 DE MAYO 2022";"25202";"IM202202";"320553";"N";"1000";"2022";"284";2022-05-15T00:00:00Z;2022-06-29T00:00:00Z;2022-06-08T11:00:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310365";"CARTEL CONCIERTO PRIMAVERA EN SANTA ENGRACIA";"25202";"269-2022";"317448";"N";"121";"2022";"284";2022-04-30T00:00:00Z;2022-06-17T00:00:00Z;2022-05-25T13:22:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//307112";"ENMARCACION CUADROS CONCURSO PINTURA RAPIDA";"25202";"2120";"63469";"N";"388.41";"2022";"284";2022-04-20T00:00:00Z;2022-05-12T00:00:00Z;2022-04-28T08:58:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//307146";"SERVICIO RESTAURACION IMAGEN";"25202";"F-002";"318669";"N";"1210";"2022";"284";2022-04-08T00:00:00Z;2022-05-12T00:00:00Z;2022-04-28T10:25:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315077";"MANTENIMIENTO CONTENEDORES SANITARIOS";"25202";"22FF104474";"3429";"N";"21.73";"2022";"284";2022-04-01T00:00:00Z;2022-07-25T00:00:00Z;2022-06-30T12:49:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//304770";"ABONO CENICEROS SIN PERSONALIZAR  DE LA FACTURA F83/2021 DE 31-05-2021";"25202";"F77-2022";"299433";"N";"-35.17";"2022";"284";2022-03-31T00:00:00Z;2022-04-19T00:00:00Z;2022-04-01T13:58:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//307119";"REPARTO MASCARILLAS A COLEGIOS";"25202";"220274";"10332";"N";"159.66";"2022";"284";2022-03-31T00:00:00Z;2022-05-12T00:00:00Z;2022-04-28T09:20:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//307134";"SUMINISTRO DE MASCARILLAS";"25202";"22-325";"113916";"N";"2475";"2022";"284";2022-03-30T00:00:00Z;2022-05-12T00:00:00Z;2022-04-28T09:41:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//307181";"SUMINISTRO LECHE INFANTIL AL REFUGIO";"25202";"2620002022";"296806";"N";"2993.76";"2022";"284";2022-03-21T00:00:00Z;2022-06-22T00:00:00Z;2022-04-28T14:11:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//304766";"MASCARILLAS J.M. CENTRO";"25202";"F46-2022";"299433";"N";"1750";"2022";"284";2022-03-03T00:00:00Z;2022-04-19T00:00:00Z;2022-04-01T13:45:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//296099";"DERECHOS DE AUTOR - CONCIERTO OLIVIER PENIN EN SANTA ENGRACIA";"25202";"1220106941";"3390";"S";"14.17";"2022";"284";2022-01-31T00:00:00Z;2022-04-19T00:00:00Z;2022-02-01T19:03:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//304539";"DISEÑO GRAFICO CONCIERTO ORGANO";"25202";"064-2022";"317448";"N";"121";"2022";"284";2022-01-10T00:00:00Z;2022-05-12T00:00:00Z;2022-03-30T10:28:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315078";"MANTENIMIENTO CONTENEDORES SANITARIOS";"25202";"22FF069525";"3429";"N";"20.72";"2022";"284";2022-01-01T00:00:00Z;2022-11-07T00:00:00Z;2022-06-30T12:53:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293776";"COORDINACIÓN IX CICLO DE SANTA ENGRACIA";"25202";"15-2021";"268296";"N";"400";"2021";"284";2021-12-30T00:00:00Z;2022-01-21T00:00:00Z;2021-12-31T09:20:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293788";"PROYECCIÓN DE LA ACTUACIÓN ORGANISTAS EN LA IGLESIA DE SANTA ENGRACIA";"25202";"FR21-0184";"196423";"N";"2631.75";"2021";"284";2021-12-30T00:00:00Z;2022-01-21T00:00:00Z;2021-12-31T10:49:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293757";"PARTICIPACIÓN CORO INFANTIL EN IX CICLO INTERNACIONAL DE ÓRGANO DE SANTA ENGRACIA";"25202";"21-2021";"39167";"N";"400";"2021";"284";2021-12-27T00:00:00Z;2022-01-21T00:00:00Z;2021-12-31T08:29:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293778";"CONCIERTO DE ÓRGANO EN SANTA ENGRACIA";"25202";"2312-2021";"313425";"N";"1200";"2021";"284";2021-12-24T00:00:00Z;2022-02-08T00:00:00Z;2021-12-31T09:41:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//294396";"COLABORACIÓN ALUMNOS DEL CSMA EN EL CICLO INTERNACIONAL DE ÓRGANO SANTA ENGRACIA";"25202";"12 (2021)";"984351";"N";"1000";"2021";"284";2021-12-22T00:00:00Z;2022-01-26T00:00:00Z;2022-01-12T10:24:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293177";"PREMIO CONCURSO DE NARRATIVA J.M.  CENTRO";"25202";"0095619846";"23";"S";"129.89";"2021";"284";2021-12-22T00:00:00Z;2022-01-21T00:00:00Z;2021-12-22T07:54:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293179";"PREMIO CONCURSO DE NARRATIVA JUNTA MUNICIPAL CENTRO";"25202";"0095619848";"23";"S";"129.89";"2021";"284";2021-12-22T00:00:00Z;2022-01-21T00:00:00Z;2021-12-22T07:54:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293176";"PREMIO CONCURSO DE NARRATIVA JUNTA CENTRO";"25202";"0095619847";"23";"S";"129.89";"2021";"284";2021-12-22T00:00:00Z;2022-01-21T00:00:00Z;2021-12-22T07:54:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293780";"CONCIERTO EN SANTA ENGRACIA";"25202";"FPR 19-21";"313426";"N";"1200";"2021";"284";2021-12-22T00:00:00Z;2022-01-28T00:00:00Z;2021-12-31T09:58:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//292944";"PRIMER PREMIO CONCURSO FELICITACIONES NAVIDEÑAS J.M. CENTRO";"25202";"0095619569";"23";"S";"229";"2021";"284";2021-12-21T00:00:00Z;2022-01-21T00:00:00Z;2021-12-21T08:57:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293775";"TRABAJOS PREPARACIÓN CONCIERTOS DE ÓRGANO EN SANTA ENGRACIA";"25202";"2021-52";"313424";"N";"623.15";"2021";"284";2021-12-18T00:00:00Z;2022-02-28T00:00:00Z;2021-12-31T09:17:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293769";"PREMIOS CONCURSO DECORACIÓN NAVIDEÑA";"25202";"SERIE A1F Nº 7822";"286877";"N";"700";"2021";"284";2021-12-17T00:00:00Z;2022-01-21T00:00:00Z;2021-12-31T08:44:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293773";"FELICITACIÓN NAVIDAD J.M. CENTRO";"25202";"354-2021";"219129";"N";"226.88";"2021";"284";2021-12-17T00:00:00Z;2022-01-21T00:00:00Z;2021-12-31T09:01:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293771";"CHEQUES REGALO PREMIOS JUNTA CENTRO";"25202";"161.891";"307";"N";"600";"2021";"284";2021-12-14T00:00:00Z;2022-01-21T00:00:00Z;2021-12-31T08:56:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//294395";"LONAS PARA ACTIVIDAD EN JUNTA CENTRO";"25202";"21-1286";"25315";"N";"132.81";"2021";"284";2021-12-09T00:00:00Z;2022-01-26T00:00:00Z;2022-01-12T10:09:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293770";"CHEQUES REGALO PREMIOS JUNTA CENTRO";"25202";"161.884";"307";"N";"600";"2021";"284";2021-12-02T00:00:00Z;2022-01-21T00:00:00Z;2021-12-31T08:51:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293768";"ADORNOS DORADOS NAVIDEÑOS";"25202";"27-2021";"977333";"N";"340";"2021";"284";2021-11-30T00:00:00Z;2022-01-21T00:00:00Z;2021-12-31T08:38:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293774";"CAMPAÑA ZARAGOZA NO ES UN CENICERO";"25202";"239-2021";"19441";"N";"303.35";"2021";"284";2021-11-29T00:00:00Z;2022-01-21T00:00:00Z;2021-12-31T09:06:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//277546";"CIRIO PASCUAL";"25202";"21873";"290171";"N";"90";"2021";"284";2021-11-02T00:00:00Z;2021-12-14T00:00:00Z;2021-11-03T12:41:28Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315079";"MANTENIMIENTO CONTENEDORES SANITARIOS";"25202";"22FF034040";"3429";"N";"20.72";"2022";"284";2021-10-01T00:00:00Z;2022-07-25T00:00:00Z;2022-06-30T12:56:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//268424";"JUEGOS INFANTILES ADAPTADOS";"25202";"21F0790";"162060";"S";"5785.31";"2021";"284";2021-08-06T00:00:00Z;2022-01-20T00:00:00Z;2021-08-08T16:17:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//272333";"REPARTO";"25202";"1210846";"10332";"N";"26.11";"2021";"284";2021-07-31T00:00:00Z;2021-10-29T00:00:00Z;2021-10-07T19:01:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//267680";"DERECHOS DE AUTOR";"25202";"1210375519";"3390";"S";"42.42";"2021";"284";2021-07-26T00:00:00Z;2021-11-18T00:00:00Z;2021-07-28T16:17:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//272334";"LECHE MATERNIZADA";"25202";"0710005829";"296806";"N";"3262.74";"2021";"284";2021-07-26T00:00:00Z;2021-10-28T00:00:00Z;2021-10-07T19:14:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//267253";"ACTIVIDAD MUSICAL REALIZADA EL 9 DE JUNIO EN LA BASILICA DE SANTA ENGRACIA";"25202";"15-2021";"287455";"N";"1000";"2021";"284";2021-07-13T00:00:00Z;2021-09-15T00:00:00Z;2021-07-21T09:50:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//267257";"REALIZACIÓN DE VIDEO Y PROYECCIÓN CONCIERTO 9 DE JUNIO EN SANTA ENGRACIA";"25202";"009";"264875";"N";"1573";"2021";"284";2021-07-01T00:00:00Z;2021-10-29T00:00:00Z;2021-07-21T10:54:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315080";"MANTENIMIENTO CONTENEDORES SANITARIOS";"25202";"22FF000376";"3429";"N";"20.72";"2022";"284";2021-07-01T00:00:00Z;2022-11-07T00:00:00Z;2022-06-30T12:59:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//264860";"APORTACIÓN INSTRUMENTAL DE PERCUSION PARA EL CONCIERTO CELEBRADO EL 9 DE JUNIO EN LA BASÍLICA DE SANTA ENGRACIA";"25202";"12-2021";"287455";"N";"450";"2021";"284";2021-06-20T00:00:00Z;2021-07-08T00:00:00Z;2021-06-23T10:30:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//266418";"CONCIERTO DE PRIMAVERA, ÓRGANO Y PERCUSIÓN EN SANTA ENGRACIA. COORDINACIÓN";"25202";"2-2021";"268296";"N";"1200";"2021";"284";2021-06-17T00:00:00Z;2021-08-04T00:00:00Z;2021-07-09T11:11:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//267318";"SERVICIO AZAFATAS CONTROL ACCESO CONCIERTO BASÍLICA DE SANTA ENGRACIA";"25202";"157-2021";"19441";"N";"145.2";"2021";"284";2021-06-10T00:00:00Z;2021-09-15T00:00:00Z;2021-07-22T10:10:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//263794";"CARPETAS CARTON ECO GOMAS PARA CONCURSO DE PINTURA";"25202";"2215";"14029";"N";"542.08";"2021";"284";2021-06-09T00:00:00Z;2021-07-08T00:00:00Z;2021-06-11T10:31:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//266428";"CENICEROS DE BOLSILLO";"25202";"F83-2021";"299433";"N";"2999.11";"2021";"284";2021-05-31T00:00:00Z;2021-08-04T00:00:00Z;2021-07-09T11:21:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//263797";"CONCIERTO DE ÓRGANA DE SANTA ENGRACIA DISEÑO  DE LA IMAGEN";"25202";"235-2021";"287064";"N";"1300.75";"2021";"284";2021-05-31T00:00:00Z;2021-09-22T00:00:00Z;2021-06-11T10:47:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//263791";"COVID  MASCARILLAS";"25202";"F82-2021";"299433";"N";"2450";"2021";"284";2021-05-31T00:00:00Z;2021-09-22T00:00:00Z;2021-06-11T10:21:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//260574";"CARPETA SILLA PARA LOS PARTICIPANTES DEL CONCURSO DE PINTURA CALLES DISTRITO CENTRO";"25202";"1808-2021";"20286";"N";"2438.15";"2021";"284";2021-05-29T00:00:00Z;2021-06-29T00:00:00Z;2021-05-31T09:55:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//260390";"TARJETAS PREMIOS CONCURSO DE PINTURA";"25202";"0600313184";"23";"S";"2100";"2021";"284";2021-05-26T00:00:00Z;2021-06-29T00:00:00Z;2021-05-27T16:17:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//263798";"COVID  MASCARILLAS";"25202";"21-396";"113916";"N";"2999.7";"2021";"284";2021-05-21T00:00:00Z;2021-07-08T00:00:00Z;2021-06-11T10:55:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//257262";"COVID GEL HIDROALCOHOLICO";"25202";"PMK-10985";"304254";"N";"151";"2021";"284";2021-05-07T00:00:00Z;2021-11-30T00:00:00Z;2021-05-12T13:28:51Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//260587";"BOLSAS ENTREGA DE DOCUMENTOS PARTICIPANTES XVI CONCURSO DE PINTURA";"25202";"PMK-10986";"304254";"N";"476.74";"2021";"284";2021-05-07T00:00:00Z;2021-11-30T00:00:00Z;2021-05-31T10:14:07Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377634";"MANTENIMIENTO CONTENEDORES";"25202";"21FF100225";"3429";"N";"20.72";"2023";"284";2021-04-01T00:00:00Z;2023-06-05T00:00:00Z;2023-05-18T10:27:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//252695";"BOBINAS PAPEI SECAMANOS";"25202";"1-000641";"163962";"N";"54.84";"2021";"284";2021-03-23T00:00:00Z;2021-05-12T00:00:00Z;2021-04-07T12:49:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//240868";"DERECHOS DE AUTOR CONCIERTOS DE NAVIDAD DE SANTA ENGRACIA";"25202";"1210002397";"3390";"S";"95.46";"2021";"284";2021-01-18T00:00:00Z;2021-03-08T00:00:00Z;2021-01-21T07:21:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//240869";"DRERCHOS DE AUTOR CONCIERTOS DE NAVIDAD DE SANTA ENGRACIA";"25202";"1210002398";"3390";"S";"8.17";"2021";"284";2021-01-18T00:00:00Z;2021-03-08T00:00:00Z;2021-01-21T07:21:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//243101";"MANTENIMIENTO DE CONTENEDORES HIGIENICOS";"25202";"21FF065436";"3429";"N";"20.72";"2021";"284";2021-01-01T00:00:00Z;2021-03-08T00:00:00Z;2021-02-04T08:54:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//240835";"REPARTO MATERIAL COVID MASCARILLAS";"25202";"1201393";"10332";"N";"26.11";"2021";"284";2020-12-31T00:00:00Z;2021-03-08T00:00:00Z;2021-01-20T13:34:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//240230";"SERVICIO DE OPERADOR POSTAL";"25202";"2012MD00006A";"299434";"N";"2750.75";"2021";"284";2020-12-31T00:00:00Z;2021-07-14T00:00:00Z;2021-01-11T11:01:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//240256";"PORTES  REPARTO MASCARILLAS CENTROS DE MAYORES";"25202";"F316-2020";"299433";"N";"120.15";"2020";"284";2020-12-30T00:00:00Z;2021-03-11T00:00:00Z;2021-01-11T11:40:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//240222";"ADAPTACION E IMPRESIÓN DISEÑO GRAFICO CONCIERTOS DE SANTA ENGRACIA";"25202";"371-2020";"287064";"N";"629.2";"2020";"284";2020-12-29T00:00:00Z;2021-02-03T00:00:00Z;2021-01-11T10:36:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//240255";"COVID  MASCARILLAS";"25202";"F290-2020";"299433";"N";"2877.5";"2020";"284";2020-12-28T00:00:00Z;2021-03-11T00:00:00Z;2021-01-11T11:28:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//240221";"SERVICIO DE AZAFATAS CONCIERTOS BASILICA DE SANTA ENGRACIA";"25202";"203-2020";"19441";"N";"266.2";"2020";"284";2020-12-28T00:00:00Z;2021-02-03T00:00:00Z;2021-01-11T10:17:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//240234";"COORDINACIÓN, ORGANIZACIÓN Y RESERVAS AFOROS CONCIERTOS BASILICA DE SANTA ENGRACIA";"25202";"11-2020";"268296";"N";"800";"2020";"284";2020-12-28T00:00:00Z;2021-02-03T00:00:00Z;2021-01-11T11:12:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//240218";"CONCIERTO DE ÓRGANO EN LA BASÍLICA DE SANTA ENGRACIA";"25202";"10-2020";"268296";"N";"1000";"2021";"284";2020-12-28T00:00:00Z;2021-03-08T00:00:00Z;2021-01-11T09:56:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//240219";"CONCIERTO EN LA BASILICA DE SANTA ENGRACIA";"25202";"G-2-2020";"200086";"N";"1800";"2020";"284";2020-12-28T00:00:00Z;2021-02-03T00:00:00Z;2021-01-11T10:03:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//240220";"PROYECCIÓN-GRABACIÓN 2 CONCIERTOS EN LA BASILICA DE SANTA ENGRACIA";"25202";"022";"264875";"N";"3146";"2020";"284";2020-12-27T00:00:00Z;2021-02-03T00:00:00Z;2021-01-11T10:11:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//240224";"ACTUACION CORO BASILICA DE SANTA ENGRACIA";"25202";"07-20";"39167";"N";"800";"2020";"284";2020-12-24T00:00:00Z;2021-02-03T00:00:00Z;2021-01-11T10:42:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//237910";"REGALOS GANADORES CONCURSOS DE NAVIDAD JMC";"25202";"161474-0";"307";"N";"770";"2020";"284";2020-12-18T00:00:00Z;2021-01-28T00:00:00Z;2020-12-18T12:12:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//238061";"TARJETAS REGALO GANADORES CONCURSOS DE NAVIDAD";"25202";"0600307604";"23";"S";"450";"2020";"284";2020-12-18T00:00:00Z;2021-02-03T00:00:00Z;2020-12-20T15:10:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//237708";"IMPRESION TARJETA GANADORA CONCURSO DE FELICITACIONES JMC2020";"25202";"2020124-I";"86292";"N";"161.54";"2020";"284";2020-12-16T00:00:00Z;2021-01-14T00:00:00Z;2020-12-17T12:09:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//237181";"TRANSPORTE MATERIAL COVID A LOS COLEGIOS DEL DISTRITO";"25202";"1201251";"10332";"N";"199.3";"2020";"284";2020-11-30T00:00:00Z;2021-01-26T00:00:00Z;2020-12-15T08:36:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233013";"REGALOS A VOLUNTARIOS CENTROS DE MAYORES GOYA Y LAÍN ENTRALGO";"25202";"27-2020";"977333";"N";"600";"2020";"284";2020-11-11T00:00:00Z;2020-12-14T00:00:00Z;2020-11-13T10:34:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//235288";"LECHE INFANTIL PARA LA HERMANDAD DEL REFUGIO";"25202";"0700008905";"296806";"N";"3180.28";"2020";"284";2020-11-11T00:00:00Z;2021-02-10T00:00:00Z;2020-12-03T09:56:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//232438";"PAPEL SECAMANOS Y ETIQUETAS";"25202";"A1F6704";"286877";"N";"101.01";"2020";"284";2020-11-09T00:00:00Z;2021-02-03T00:00:00Z;2020-11-09T10:59:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233011";"REPARTO MATERIAL COVID MASCARILLAS Y GEL HIDROALCOHÓLICO";"25202";"1201193";"10332";"N";"39.17";"2020";"284";2020-10-31T00:00:00Z;2020-12-14T00:00:00Z;2020-11-13T10:28:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233513";"COVID PROTECTORES FACIALES";"25202";"20201990";"295068";"N";"2986.5";"2020";"284";2020-10-30T00:00:00Z;2020-12-22T00:00:00Z;2020-11-18T12:02:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//231966";"CALENDARIOS CENTROS DE MAYORES LAÍN ENTRALGO Y GOYA";"25202";"338";"279030";"N";"3630";"2020";"284";2020-10-20T00:00:00Z;2020-11-30T00:00:00Z;2020-11-05T09:23:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//231961";"CONTENEDORES HIGIÉNICOS";"25202";"21FF031931";"3429";"N";"20.72";"2020";"284";2020-10-01T00:00:00Z;2020-11-30T00:00:00Z;2020-11-05T09:05:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//232432";"COVID MASCARILLAS INFANTILES Y GEL HIDROALCOHOLICO";"25202";"A-201974";"294161";"N";"2947";"2020";"284";2020-09-24T00:00:00Z;2021-01-04T00:00:00Z;2020-11-09T11:20:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//229351";"COVID  MASCARILLAS";"25202";"20-440";"113916";"N";"2999.7";"2020";"284";2020-09-03T00:00:00Z;2020-11-16T00:00:00Z;2020-10-05T12:21:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//227553";"COVID  MASCARILLAS";"25202";"51731";"99658";"N";"56";"2020";"284";2020-07-31T00:00:00Z;2020-09-30T00:00:00Z;2020-09-09T12:11:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//227575";"COVID  MASCARILLAS";"25202";"51701";"99658";"N";"2940";"2020";"284";2020-07-31T00:00:00Z;2020-09-30T00:00:00Z;2020-09-09T13:20:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//227486";"COVID GEL HODROALCOHOLICO";"25202";"FC20- 1593";"182445";"N";"2998.8";"2020";"284";2020-07-24T00:00:00Z;2020-09-30T00:00:00Z;2020-09-09T12:22:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//224552";"CONTENEDORES HIGIENICOS";"25202";"21FF000619";"3429";"N";"20.72";"2020";"284";2020-07-01T00:00:00Z;2020-08-11T00:00:00Z;2020-07-21T13:34:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//224551";"CONTENEDORES HIGIENICOS";"25202";"21F000214";"3429";"N";"20.72";"2020";"284";2020-04-02T00:00:00Z;2020-08-11T00:00:00Z;2020-07-21T13:25:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//215741";"DERECHOS DE AUTOR";"25202";"1200142147";"3390";"S";"63.86";"2020";"284";2020-02-27T00:00:00Z;2020-07-20T00:00:00Z;2020-03-04T08:55:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//215738";"DERECHOS DE AUTOR";"25202";"1200142150";"3390";"S";"40.54";"2020";"284";2020-02-27T00:00:00Z;2020-07-20T00:00:00Z;2020-03-04T08:55:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//214381";"GASTOS HOSPEDEJE ORGANISTAS DEL CONCIERTO DE ORGANO DE SANTA ENGRACIA";"25202";"1-2020";"268296";"N";"258";"2020";"284";2020-02-17T00:00:00Z;2020-03-09T00:00:00Z;2020-02-19T10:09:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//214318";"CELEBRACION DEL IV ENCUENTRO POR LA PAZ CON LOS COLEGIOS DEL DISTRITO CENTRO";"25202";"AS01-20";"11545";"N";"1500";"2020";"284";2020-01-30T00:00:00Z;2020-03-09T00:00:00Z;2020-02-19T09:57:40Z;"Pagada";"";""
