id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//304599";"GESTION PUNTO DE INFORMACION AL CONSUMIDOR ESPECIALIZADO EN TELECOMUNICACIONES (LOTE 6) (EXPTE. 1436260/09 PRIMER TRIMESTRE 2022";"61459";"4-2022";"977630";"S";"1872.5";"2022";"324";2022-03-31T00:00:00Z;2022-06-17T00:00:00Z;2022-03-31T10:29:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//304712";"GESTION PUNTO DE INFORMACION AL CONSUMIDOR EN JUNTA DEDISTRITO DELICIAS.PRIMER TRIMESTRE DE 2022 (DE 1 DE ENERO A 31 DE MARZO)";"61459";"1-2022";"3791";"S";"3082.75";"2022";"324";2022-03-31T00:00:00Z;2022-06-17T00:00:00Z;2022-04-01T10:22:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//294219";"GESTION PUNTO DE INFORMACION AL CONSUMIDOR EN JUNTA DISTRITO DELICIAS CUARTO TRIMESTRE";"61459";"9-2021";"3791";"S";"3082.75";"2022";"324";2021-12-31T00:00:00Z;2022-10-05T00:00:00Z;2022-01-10T11:10:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//294624";"ATENCION: BORRADOR DUPLICADO - CONTRATO DEL SERVICIO DE GESTION PUNTO INFORMACION AL CONSUMIDOR EN EL DISTRITO ACTUR DURANTE LOS MESES DE OCTUBRE A DICIEMBRE DEL 2021";"61459";"1-000004";"14360";"S";"2661.64";"2022";"324";2021-12-31T00:00:00Z;2022-10-05T00:00:00Z;2022-01-17T12:47:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//294223";"LOTE 5: GESTION DEL PUNTO DE INFORMACION AL CONSUMIDOR ESPECIALIZADO EN VIVIENDA OCTUBRE";"61459";"AZ--0005";"2107";"S";"1692.19";"2022";"324";2021-12-31T00:00:00Z;2022-10-05T00:00:00Z;2022-01-10T11:55:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293756";"GESTION PUNTO DE INFORMACION AL CONSUMIDOR EN JUNTA DE DISTRITO SAN JOSE Y EN JUNTA DE DISTRITO TORRERO (LOTE 3) (EXPTE. 1436260/09) CUARTO TRIMESTRE 2021";"61459";"24-2021";"977630";"S";"3150.01";"2022";"324";2021-12-31T00:00:00Z;2022-10-05T00:00:00Z;2021-12-31T07:43:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293755";"GESTION PUNTO DE INFORMACION AL CONSUMIDOR ESPECIALIZADO EN TELECOMUNICACIONES EN SEDE DE LA ASOCIACION (LOTE 6) (EXPTE.1436260/09) CUARTO TRIMESTRE 2021";"61459";"22-2021";"977630";"S";"1872.5";"2022";"324";2021-12-31T00:00:00Z;2022-10-05T00:00:00Z;2021-12-31T07:43:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293754";"GESTION PUNTO DE INFORMACION AL CONSUMIDOR EN JUNTA DE DISTRITO EL RABAL Y EN JUNTA DE DISTRITO UNIVERSIDAD (LOTE 4) (EXPTE. 1436260/09 CUARTO TRIMESTRE 2021";"61459";"23-2021";"977630";"S";"2812.5";"2022";"324";2021-12-31T00:00:00Z;2022-10-05T00:00:00Z;2021-12-31T07:42:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//294220";"GESTION PUNTO DE INFORMACION AL CONSUMIDOR ESPECIALIZADO EN SERVICIOS FINANCIEROS EN SEDE ASOCIACION CUARTO TRIMESTRE";"61459";"10-2021";"3791";"S";"1770";"2022";"324";2021-12-31T00:00:00Z;2022-10-05T00:00:00Z;2022-01-10T11:13:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293490";"TALLERES PARA LA EDUCACION DEL CONSUMIDOR EN CENTROS DOCENTES AÑO 2021";"61459";"540-21";"19385";"N";"2970";"2021";"324";2021-12-21T00:00:00Z;2022-01-20T00:00:00Z;2021-12-24T13:00:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//271419";"GESTION PUNTO DE INFORMACION AL CONSUMIDOR ESPECIALIZADO EN TELECOMUNICACIONES EN SEDE DE LA ASOCIACION (LOTE 6) (EXPTE. 1436260/09) TERCER TRIMESTRE 2021";"61459";"16-2021";"977630";"S";"1872.5";"2021";"324";2021-09-30T00:00:00Z;2021-12-23T00:00:00Z;2021-09-30T10:55:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//271820";"GESTION PUNTO DE INFORMACION AL CONSUMIDOR DE VIVIENDA, 3º TRIMESTRE DE 2021";"61459";"AZ-00-3";"2107";"S";"1692.19";"2021";"324";2021-09-30T00:00:00Z;2021-12-23T00:00:00Z;2021-10-04T16:18:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//271423";"GESTION PUNTO DE INFORMACION AL CONSUMIDOR EN JUNTA DE DISTRITO SAN JOSE Y EN JUNTA DE DISTRITO TORRERO  (LOTE 3) (EXPTE. 1436260/09) TERCER TRIMESTRE 2021";"61459";"18-2021";"977630";"S";"3150.01";"2021";"324";2021-09-30T00:00:00Z;2021-12-23T00:00:00Z;2021-09-30T11:07:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//271421";"GESTION PUNTO DE INFORMACION AL CONSUMIDOR EN JUNTA DE DISTRITO EL RABAL Y EN JUNTA DE DISTRITO UNIVERSIDAD  (LOTE 4) (EXPTE. 1436260/09) TERCER TRIMESTRE 2021";"61459";"17-2021";"977630";"S";"2812.5";"2021";"324";2021-09-30T00:00:00Z;2021-12-23T00:00:00Z;2021-09-30T11:04:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//272244";"CONTRATO DEL SERVICIO DE GESTION PUNTO INFORMACION AL CONSUMIDOR EN EL DISTRITO ACTUR DURANTE LOS MESES DE JULIO A SEPTIEMBRE DE 2.021";"61459";"1-000003";"14360";"S";"2661.64";"2021";"324";2021-09-30T00:00:00Z;2021-12-23T00:00:00Z;2021-10-07T11:10:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//271485";"GESTION PUNTO DE INFORMACION AL CONSUMIDOR ESPECIALIZADO EN SERVICIOS FINANCIEROS, EN SEDE DE ASOCIACION (C/ GAVIN, 12 LOCAL)TERCER TRIMESTRE DE 2021 (DE 1 DE JULIO A 30 DE SEPTIEMBRE)";"61459";"6-2021";"3791";"S";"1770";"2021";"324";2021-09-30T00:00:00Z;2021-12-23T00:00:00Z;2021-09-30T13:20:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//271482";"GESTION PUNTO DE INFORMACION AL CONSUMIDOR EN JUNTA DE DISTRITO DELICIAS.TERCER TRIMESTRE DE 2021 (DE 1 DE JULIO A 30 DE SEPTIEMBRE)";"61459";"5-2021";"3791";"S";"3082.75";"2021";"324";2021-09-30T00:00:00Z;2021-12-23T00:00:00Z;2021-09-30T13:17:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//265445";"CONTRATO DEL SERVICIO DE GESTION PUNTO INFORMACION AL CONSUMIDOR EN EL DISTRITO ACTUR DURANTE LOS MESES DE ABRIL A JUNIO DE 2.021";"61459";"1-000002";"14360";"S";"2661.64";"2021";"324";2021-07-01T00:00:00Z;2021-10-27T00:00:00Z;2021-07-01T11:28:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//265299";"GESTION PUNTO DE INFORMACION AL CONSUMIDOR EN JUNTA DE DISTRITRO DELICIAS.SEGUNDO TRIMESTRE DE 2021 (DE 1 DE ABRIL A 30 DE JUNIO)";"61459";"3-2021";"3791";"S";"3082.75";"2021";"324";2021-06-30T00:00:00Z;2021-10-27T00:00:00Z;2021-06-30T10:38:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//265370";"GESTION PUNTO DE INFORMACION AL CONSUMIDOR EN JUNTA DE DISTRITO EL RABAL Y EN JUNTA DE DISTRITO UNIVERSIDAD (LOTE 4) (EXPTE. 1436260/09) SEGUNDO TRIMESTRE 2021";"61459";"11-2021";"977630";"S";"2812.5";"2021";"324";2021-06-30T00:00:00Z;2021-10-27T00:00:00Z;2021-06-30T12:18:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//265300";"GESTION PUNTO DE INFORMACION AL CONSUMIDOR ESPECIALIZADO EN SERVICIOS FINANCIEROS, EN SEDE DE ASOCIACION (C/GAVIN, 12 LOCAL)SEGUNDO TRIMESTRE DE 2021 (DE 1 DE ABRIL A 30 DE JUNIO)";"61459";"4-2021";"3791";"S";"1770";"2021";"324";2021-06-30T00:00:00Z;2021-10-27T00:00:00Z;2021-06-30T10:43:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//265723";"AZ-000/2";"61459";"AZ-000-2";"2107";"S";"1692.19";"2021";"324";2021-06-30T00:00:00Z;2021-10-27T00:00:00Z;2021-07-04T16:18:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//265373";"GESTION PUNTO DE INFORMACION AL CONSUMIDOR EN JUNTA DE DISTRITO SAN JOSE Y EN JUNTA DE DISTRITO TORRERO (LOTE 3) (EXPTE. 1436260/09) SEGUNDO TRIMESTRE 2021";"61459";"12-2021";"977630";"S";"3150.01";"2021";"324";2021-06-30T00:00:00Z;2021-10-27T00:00:00Z;2021-06-30T12:21:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//265371";"GESTION PUNTO DE INFORMACION AL CONSUMIDOR ESPECIALIZADO EN TELECOMUNICACIONES EN SEDE DE LA ASOCIACION (LOTE 6). EXPTE. 1436260/09) SEGUNDO TRIMESTRE 2021";"61459";"10-2021";"977630";"S";"1872.5";"2021";"324";2021-06-30T00:00:00Z;2021-10-27T00:00:00Z;2021-06-30T12:20:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//257040";"AZ-00/1";"61459";"AZ-00-1";"2107";"S";"1692.19";"2021";"324";2021-04-05T00:00:00Z;2021-07-16T00:00:00Z;2021-05-10T11:55:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//252773";"CONTRATO DEL SERVICIO DE GESTION PUNTO INFORMACION AL CONSUMIDOR EN EL DISTRITO ACTUR DURANTE LOS MESES DEL 1 DE ENERO AL 31 DE MARZO DE 2021";"61459";"1-00001";"14360";"S";"2661.64";"2021";"324";2021-03-31T00:00:00Z;2021-07-16T00:00:00Z;2021-04-07T20:27:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//251981";"GESTION PUNTO DE INFORMACION AL CONSUMIDOR ESPECIALIZADO EN SERVICIOS FINANCIEROS, EN SEDE DE ASOCIACION ( C/ GAVIN 12 LOCAL). PRIMER TRIMESTRE DE 2021 ( DE 1 DE ENERO A 31 DE MARZO)";"61459";"2-2021";"3791";"S";"1770";"2021";"324";2021-03-31T00:00:00Z;2021-07-16T00:00:00Z;2021-03-31T10:43:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//255370";"GESTION PUNTO DE INFORMACION AL CONSUMIDOR EN JUNTA DE DISTRITO EL RABAL Y EN JUNTA DE DISTRITO UNIVERSIDAD (LOTE 4) (EXPTE. 1436260/09 PRIMER TRIMESTRE 2021)";"61459";"7-2021";"977630";"S";"2812.5";"2021";"324";2021-03-31T00:00:00Z;2021-07-16T00:00:00Z;2021-04-21T17:44:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//251979";"GESTION PUNTO DE INFORMACION AL CONSUMIDOR EN  JUNTA DISTRITO DELICIAS. PRIMER TRIMESTRE DE 2021 ( DE 1 DE ENERO A 31 DE MARZO)";"61459";"1-2021";"3791";"S";"3082.75";"2021";"324";2021-03-31T00:00:00Z;2021-07-16T00:00:00Z;2021-03-31T10:33:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//255371";"GESTION PUNTO DE INFORMACION AL CONSUMIDOR ESPECIALIZADO EN TELECOMUNICACIONES EN SEDE DE LA ASOCIACION (LOTE 6) (EXPTE. 1436260/09 PRIMER TRIMESTRE 2021)";"61459";"6-2021";"977630";"S";"1872.5";"2021";"324";2021-03-31T00:00:00Z;2021-07-16T00:00:00Z;2021-04-21T17:48:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//255364";"GESTION PUNTO DE INFORMACION AL CONSUMIDOR EN JUNTA DE DISTRITO SAN JOSE Y EN JUNTA DE DISTRITO TORRERO (LOTE 3) (EXPTE. 1436260/09 PRIMER TRIMESTRE 2021)";"61459";"5-2021";"977630";"S";"3150.01";"2021";"324";2021-03-31T00:00:00Z;2021-07-16T00:00:00Z;2021-04-21T17:33:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//241358";"AZ-/5";"61085";"AZ--5";"2107";"S";"1692.19";"2021";"324";2020-12-31T00:00:00Z;2021-06-30T00:00:00Z;2021-01-25T09:54:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//247068";"PAGO PIC DE INFORMACION AL CONSUMIDOR DE SAN JOSE Y TORRERO 4º TRIMESTRE 2020";"61085";"15-2020";"977630";"N";"3150.01";"2021";"324";2020-12-31T00:00:00Z;2021-06-30T00:00:00Z;2021-02-26T12:12:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//244268";"PAGO 4º TRIMESTRE 2020 PIC DEL ACTUR";"61085";"04-2020";"14360";"N";"2661.64";"2021";"324";2020-12-31T00:00:00Z;2021-06-30T00:00:00Z;2021-02-17T12:05:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//240215";"GESTION PUNTO DE INFORMACION AL CONSUMIDOR EN JUNTA DE DISTRITO EL RABAL Y EN JUNTA DE DISTRITO UNIVERSIDAD (LOTE 4) (EXPTE. 1436260/09) CUARTO TRIMESTRE 2020";"61085";"17-2020";"977630";"S";"2812.5";"2021";"324";2020-12-31T00:00:00Z;2021-06-30T00:00:00Z;2021-01-11T08:44:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//240214";"GESTION PUNTO DE INFORMACION AL CONSUMIDOR ESPECIALIZADO EN TELECOMUNICACIONES EN SEDE DE LA ASOCIACION (LOTE 6) (EXPTE. 1436260/09) CUARTO TRIMESTRE 2020";"61085";"16-2020";"977630";"S";"1872.5";"2021";"324";2020-12-31T00:00:00Z;2021-06-30T00:00:00Z;2021-01-11T08:42:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//241639";"GESTION PUNTO DE INFORMACION AL CONSUMIDOR ESPECIALIZADO EN SERVICIOS FINANCIEROS, EN SEDE DE ASOCIACION ( C/ GAVIN,12 LOCAL) . CUARTO TRIMESTRE DE 2020 ( DE 1 DE OCTUBRE A 31 DE DICIEMBRE )";"61085";"8-2020";"3791";"S";"1770";"2021";"324";2020-12-31T00:00:00Z;2021-06-30T00:00:00Z;2021-01-27T11:32:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//241638";"GESTION PUNTO DE INFORMACION AL CONSUMIDOR EN JUNTA DISTRITO DELICIAS. CUARTO TRIMESTRE DE 2020 ( DE 1 DE OCTUBRE A 31 DE DICIEMBRE )";"61085";"7-2020";"3791";"S";"3082.75";"2021";"324";2020-12-31T00:00:00Z;2021-06-30T00:00:00Z;2021-01-27T11:30:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//234220";"AZ-/4";"61085";"AZ--4";"2107";"S";"1410.16";"2021";"324";2020-11-06T00:00:00Z;2021-07-22T00:00:00Z;2020-11-25T14:08:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//228995";"GESTION PUNTO DE INFORMACION AL CONSUMIDORN EN JUNTA DE DISTRITO DELICIAS. TERCER TRIMESTRE DE 2020 ( DE 1 DE JULIO A 30 DE SEPTIEMBRE)";"61085";"3-2020";"3791";"S";"3082.75";"2021";"324";2020-09-30T00:00:00Z;2021-07-22T00:00:00Z;2020-09-30T11:57:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//244251";"PAGO 3º TRIMESTRE DEL PIC DEL BARRIO DEL ACTUR";"61085";"03-2020";"14360";"N";"2661.64";"2021";"324";2020-09-30T00:00:00Z;2021-07-22T00:00:00Z;2021-02-17T11:10:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//229068";"GESTION PUNTO DE INFORMACION AL CONSUMIDOR EN JUNTA DE DISTRITO EL RABAL Y JUNTA DE DISTRITO UNIVERSIDAD  (LOTE 4) (EXPTE. 1436260/09 TERCER TRIMESTRRE 2020)";"61085";"09-2020";"977630";"S";"2812.5";"2021";"324";2020-09-30T00:00:00Z;2021-07-22T00:00:00Z;2020-10-01T09:58:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//229066";"GESTION PUNTO DE INFORMACION AL CONSUMIDOR ESPECIALIZADO EN TELECOMUNICACIONES EN SEDE DE LA ASOCIACION (LOTE6) (EXPTE. 1436260/09 TERCER TRIMESTRRE 2020)";"61085";"08-2020";"977630";"S";"1872.5";"2021";"324";2020-09-30T00:00:00Z;2021-07-22T00:00:00Z;2020-10-01T09:54:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//229101";"GESTION PUNTO DE INFORMACION AL CONSUMIDOR EN JUNTA DE DISTRITO SAN JOSE Y EN JUNTA DE DISTRITO TORRERO (LOTE3) (EXPTE. 1436260/09 TERCER TRIMESTRRE 2020)";"61085";"07-2020";"977630";"S";"3150.01";"2021";"324";2020-09-30T00:00:00Z;2021-07-22T00:00:00Z;2020-10-01T09:49:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//228996";"GESTION PUNTO DE INFORMACION AL CONSUMIDORN ESPECIALIZADO EN SERVICIOS FINANCIEROS, EN SEDE DE ASOCIACION (C/GAVIN 12 LOCAL). TERCER TRIMESTRE DE 2020 ( DE 1 DE JULIO A 30 DE SEPTIEMBRE)";"61085";"4-2020";"3791";"S";"1770";"2021";"324";2020-09-30T00:00:00Z;2021-07-22T00:00:00Z;2020-09-30T12:00:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//231118";"AZ-/2";"61085";"AZ--2";"2107";"S";"2026.91";"2020";"324";2020-08-18T00:00:00Z;2021-09-22T00:00:00Z;2020-10-27T11:37:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//317940";"GESTION PIC DE TELECOMUNICACIONES";"61459";"5-2020";"977630";"N";"1872.5";"2023";"324";2020-06-30T00:00:00Z;2023-12-22T00:00:00Z;2022-08-01T10:26:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//317944";"GESTION PIC DE  EL RABAL Y UNIVERSIDAD";"61459";"6-2020";"977630";"N";"2812.5";"2023";"324";2020-06-30T00:00:00Z;2023-12-22T00:00:00Z;2022-08-01T10:49:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//317807";"GESTIÓN PIC EN JUNTA DE DISTRITO DE SAN JOSÉ Y JUNTA DE DISTRITO EN TORRERO";"61459";"4-2020";"977630";"N";"3150";"2023";"324";2020-06-30T00:00:00Z;2023-12-22T00:00:00Z;2022-07-29T13:23:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//220653";"CONTRATO DEL SERVICIO DE GESTIÓN PUNTO DE INFORMACIÓN AL CONSUMIDOR EN EL DISTRITO DEL ACTUR, DEL 01/01/2020 AL 13/03/2020";"61085";"01-2020";"14360";"N";"2158.89";"2020";"324";2020-03-31T00:00:00Z;2020-07-30T00:00:00Z;2020-05-28T13:01:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//218434";"GESTION PUNTO DE INFORMACION AL CONSUMIDOR EN JUNTA DE DISTRITO DELICIAS. PRIMER TRIMESTRE DE 2020 (DE 1 DE ENERO A 13 DE MARZO)";"61085";"1-2020";"3791";"S";"2500.45";"2020";"324";2020-03-14T00:00:00Z;2020-07-30T00:00:00Z;2020-04-20T14:22:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//218459";"GESTION PUNTO DE INFORMACION AL CONSUMIDOR ESPECIALIZADO EN SERVICIOS FINANCIEROS, EN SEDE DE ASOCIACION( C/ GAVIN 12 LOCAL) PRIMER TRIMESTRE DE 2020 (DE 1 DE ENERO A 13 DE MARZO)";"61085";"2-2020";"3791";"S";"1435.67";"2020";"324";2020-03-14T00:00:00Z;2020-07-30T00:00:00Z;2020-04-20T14:26:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//220555";"GESTION PUNTO DE INFORMACION AL CONSUMIDOR EN JUNTA DE DISTRITO EL RABAL Y EN JUNTA DE DISTRITO UNIVERSIDAD (LOTE 4) EXPTE. 1436260/099. PRIMER TRIMESTRE 2020, HASTA 13 DE MARZO) COVID-19";"61085";"01-2020";"977630";"S";"2281.25";"2020";"324";2020-03-13T00:00:00Z;2020-07-30T00:00:00Z;2020-05-27T10:46:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//220542";"GESTION PUNTO DE INFORMACION AL CONSUMIDOR EN JUNTA DE DISTRITO SAN JOSE Y EN JUNTA DE DISTRITO TORRERO (LOTE 3) EXPTE. 1436260/09. PRIMER TRIMESTRE 2020, (HASTA 13 DE MARZO) COVID-19";"61085";"03-2020";"977630";"S";"2555";"2020";"324";2020-03-13T00:00:00Z;2020-07-30T00:00:00Z;2020-05-27T11:01:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//220557";"GESTION PUNTO DE INFORMACION AL CONSUMIDOR ESPECIALIZADO EN TELECOMUNICACIONES EN SEDE DE LA ASOCIACION (LOTE 6) EXPTE. 1436260/09. PRIMER TRIMESTRE 2020 (HASTA 13 DE MARZO) COVID-19";"61085";"02-2020";"977630";"S";"1518.8";"2020";"324";2020-03-13T00:00:00Z;2020-07-30T00:00:00Z;2020-05-27T10:52:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//216254";"PAGO GESTION PIC ACTUR 4º TRIMESTRE 2019";"61085";"04-2019";"14360";"N";"2661.64";"2020";"324";2019-12-31T00:00:00Z;2020-07-10T00:00:00Z;2020-03-10T09:56:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//216273";"PAGO GESTION PIC ESPECIALIZADO VIVIENDA 4º TRIMESTRE 2019";"61085";"AZ-0005";"2107";"N";"1692.19";"2020";"324";2019-12-31T00:00:00Z;2020-07-10T00:00:00Z;2020-03-10T10:07:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//216268";"PAGO GESTION PIC-FINANCIERO, 4º TRIMESTRE 2019";"61085";"16-2019";"3791";"N";"1770";"2020";"324";2019-12-30T00:00:00Z;2020-07-10T00:00:00Z;2020-03-10T10:54:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//216276";"PAGO GESTION PIC-DELICIAS, 4º TRIMESTRE 2019";"61085";"15-2019";"3791";"N";"3082.75";"2020";"324";2019-12-30T00:00:00Z;2020-07-10T00:00:00Z;2020-03-10T10:19:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//212017";"GESTION PUNTO DE INFORMACION AL CONSUMIDOR EN JUNTA DE DISTRITO SAN JOSE Y EN JUNTA DE DISTRITO TORRERO (LOTE 3) (EXPTE. 1436260/09) CUARTO TRIMESTRE 2019";"61085";"18-2019";"977630";"S";"3150.01";"2020";"324";2019-12-20T00:00:00Z;2020-07-10T00:00:00Z;2020-01-09T17:12:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//212000";"GESTION PUNTO DE INFORMACION AL CONSUMIDOR EN JUNTA DE DISTRITO EL RABAL Y EN JUNTA DE DISTRITO UNIVERSIDAD (LOTE 4) (EXPTE. 1436260/09) CUARTO TRIMESTRE 2019";"61085";"16-2019";"977630";"S";"2812.5";"2020";"324";2019-12-20T00:00:00Z;2020-07-10T00:00:00Z;2020-01-09T17:09:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//212018";"GESTION PUNTO DE INFORMACION AL CONSUMIDOR ESPECIALIZADO EN TELECOMUNICACIONES (LOTE 6) (EXPTE. 1436260/09) CUARTO TRIMESTRE 2019";"61085";"17-2019";"977630";"S";"1872.5";"2020";"324";2019-12-20T00:00:00Z;2020-07-10T00:00:00Z;2020-01-09T17:17:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//207252";"ELABORACION Y EDICION CUADERNO DIVULGATIVO AA.CC.UU. ZARAGOZA 2019";"61085";"AZ-0004";"2107";"N";"3575.55";"2019";"324";2019-11-08T00:00:00Z;2020-01-28T00:00:00Z;2019-11-26T12:13:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//202197";"GESTION PUNTO INFORMACION DELICIAS 3ºTRIMESTRE 2019";"61085";"11-2019";"3791";"N";"3082.75";"2020";"324";2019-09-30T00:00:00Z;2020-02-19T00:00:00Z;2019-09-30T12:33:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//202226";"GESTION PUNTO INFORMACION ESPECIALIZADO VIVIENDA 3ºTRIMESTRE 2019";"61085";"AZ-0003";"2107";"N";"1692.19";"2020";"324";2019-09-30T00:00:00Z;2020-02-19T00:00:00Z;2019-09-30T11:56:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//202225";"GESTION PUNTO INFORMACION SAN JOSE-TORRERO 3ºTRIMESTRE 2019";"61085";"13-2019";"977630";"N";"3150";"2020";"324";2019-09-30T00:00:00Z;2020-02-19T00:00:00Z;2019-09-30T11:52:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//202224";"GESTION PUNTO INFORMACION EL RABAL-UNIVERSIDAD 3ºTRIMESTRE 2019";"61085";"15-2019";"977630";"N";"2812.5";"2020";"324";2019-09-30T00:00:00Z;2020-02-19T00:00:00Z;2019-09-30T11:48:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//202223";"GESTION PUNTO INFORMACION ESPECIALIZADO TELECOMUNICACIONES 3ºTRIMESTRE 2019";"61085";"14-2019";"977630";"N";"1872.5";"2020";"324";2019-09-30T00:00:00Z;2020-02-19T00:00:00Z;2019-09-30T11:45:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//202198";"GESTION PUNTO INFORMACION ESPECIALIZADO SERVICIOS FINANCIEROS 3ºTRIMESTRE 2019";"61085";"12-2019";"3791";"N";"1770";"2020";"324";2019-09-30T00:00:00Z;2020-02-19T00:00:00Z;2019-09-30T12:37:11Z;"Pagada";"";""
