id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370051";"TALLER DE ORNAMENTO BARROCOS I - ESCUELA DE MUSICA Y DANZA";"20217";"5-2023";"19144";"N";"200";"2023";"189";2023-03-18T00:00:00Z;2023-04-04T00:00:00Z;2023-03-27T10:24:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369355";"CARTELERIA PALAFOX A ESCENA";"20217";"02";"108550";"N";"762.3";"2023";"189";2023-03-13T00:00:00Z;2023-03-29T00:00:00Z;2023-03-20T13:09:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//367102";"DIPTICOS INFORMATIVOS CENTROS DE ENSEÑANZAS ARTISTICAS";"20217";"A-17205";"20867";"S";"1153.08";"2023";"189";2023-03-13T00:00:00Z;2023-03-28T00:00:00Z;2023-03-16T11:56:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366595";"SERVICIOS TECNICOS JORNADAS DE FOLCLORE - ESCUELA DE MUSICA Y DANZA";"20217";"017-23";"274805";"N";"2178";"2023";"189";2023-03-12T00:00:00Z;2023-03-23T00:00:00Z;2023-03-13T09:06:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369210";"MATERIAL CONCIERTOS DIDACTICOS - CONSERVATORIO DE MUSICA";"20217";"TP-000358";"79269";"N";"60.55";"2023";"189";2023-03-10T00:00:00Z;2023-04-11T00:00:00Z;2023-03-17T12:27:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369322";"MATERIAL DIDACTICO - CONSERVATORIO DE MUSICA";"20217";"A-475";"12115";"N";"60.85";"2023";"189";2023-03-09T00:00:00Z;2023-03-31T00:00:00Z;2023-03-20T11:09:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369431";"MATERIAL PARA PIANO - ESCUELA DE MUSICA Y DANZA";"20217";"23-154";"22430";"N";"18.81";"2023";"189";2023-03-09T00:00:00Z;2023-03-31T00:00:00Z;2023-03-21T11:07:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369212";"GRABACION CUENTACUENTOS SIN FRONTERAS - ESCUELA DE TEATRO";"20217";"3 123";"20708";"N";"423.5";"2023";"189";2023-03-08T00:00:00Z;2023-03-30T00:00:00Z;2023-03-17T12:34:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366680";"SERVICIO DE TINTORERIA VESTUARIO JORNADAS INTRODUCCION A LA DANZA - CONSERVATORIO DE DANZA";"20217";"AY-2303-001";"926685";"N";"1025.44";"2023";"189";2023-03-08T00:00:00Z;2023-03-29T00:00:00Z;2023-03-13T12:49:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370049";"GRABACION TALLER LA DAMA BOBA - ESCUELA DE TEATRO";"20217";"3 122";"20708";"N";"423.5";"2023";"189";2023-03-08T00:00:00Z;2023-04-04T00:00:00Z;2023-03-27T10:19:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366621";"MATERIAL NECESARIO PARA CORO - ESCUELA DE MUSICA Y DANZA";"20217";"TP-000339";"79269";"N";"120";"2023";"189";2023-03-07T00:00:00Z;2023-03-23T00:00:00Z;2023-03-13T10:10:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366409";"CURSO DE COREOGRAFIA DE DANZA CONTEMPORANEA - CONSERVATORIO DE DANZA";"20217";"4";"187179";"N";"1082.35";"2023";"189";2023-03-02T00:00:00Z;2023-03-22T00:00:00Z;2023-03-10T08:55:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365154";"CURSO APRENDIZAJE Y DESARROLLO DEL RITMO Y LA LECTURA DE NOTAS PARTE 2 - CONSERVATORIO DE MUSICA";"20217";"3-2023";"292471";"N";"400";"2023";"189";2023-02-28T00:00:00Z;2023-03-15T00:00:00Z;2023-02-28T09:14:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369211";"TRASLADO MATERIAL CMPD-AUDITORIO-CMP. JORNADAS DE INTRODUCCION A LA DANZA - CONSERVATORIO DE DANZA";"20217";"230018";"37667";"N";"663.08";"2023";"189";2023-02-28T00:00:00Z;2023-03-30T00:00:00Z;2023-03-17T12:30:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366054";"SALIDA SERVICIO CUSTODIA DE LLAVES FEBRERO -ESCUELA DE MUSICA Y DANZA (ARMAS)";"20217";"1127";"20054";"N";"66.55";"2023";"189";2023-02-28T00:00:00Z;2023-03-22T00:00:00Z;2023-03-08T11:40:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379351";"MAQUILLAJE PARA ACTIVIDAD CUENTACUENTOS SIN FRONTERAS - ESCUELA DE TEATRO";"20217";"23-00252";"66694";"N";"13.31";"2023";"189";2023-02-28T00:00:00Z;2023-06-14T00:00:00Z;2023-06-05T10:53:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366412";"SUMINISTROS VARIOS DE FERRETERIA - ESCUELA DE MUSICA Y DANZA";"20217";"INV-2023-1699";"11354";"N";"10.48";"2023";"189";2023-02-28T00:00:00Z;2023-03-22T00:00:00Z;2023-03-10T09:02:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366562";"SERVICIO DE MENSAJERIA FEBRERO. PEDIDO DE ALMACEN";"20217";"S1-230157";"10332";"S";"78.77";"2023";"189";2023-02-28T00:00:00Z;2023-03-23T00:00:00Z;2023-03-12T17:06:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366428";"SUMINISTROS VARIOS DE FERRETERIA FEBRERO - CENTROS DE ENSEÑANZAS ARTISTICAS";"20217";"FC13-138076";"6762";"N";"248.07";"2023";"189";2023-02-28T00:00:00Z;2023-03-22T00:00:00Z;2023-03-10T09:43:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365430";"SERVICIO DE RECOGIDA DE CONTENEDORES HIGIENICOS FEBRERO- CENTROS DE ENSEÑANZAS ARTISTICAS";"20217";"940-200830618";"15105";"S";"62.89";"2023";"189";2023-02-28T00:00:00Z;2023-03-17T00:00:00Z;2023-03-01T16:06:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365100";"MONTAJE ESCENICO CONCIERTOS DIDACTICOS DEPARTAMENTO MODERNA - ESCUELA DE MUSICA Y DANZA";"20217";"ALQ4280";"33144";"N";"6050";"2023";"189";2023-02-22T00:00:00Z;2023-03-10T00:00:00Z;2023-02-27T12:22:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376630";"AYUDANTE DE DIRECCIÓN CUENTA CUENTOS SIN FRONTERAS - ESCUELA DE TEATRO";"20217";"1-2023";"333264";"N";"180";"2023";"189";2023-02-22T00:00:00Z;2023-05-23T00:00:00Z;2023-05-11T10:32:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364724";"EQUIPAMIENTO DE SONIDO Y PERSONAL TECNICO JORNADAS INTRODUCCION DANZA Y CONCIERTOS DIDACTICOS- CMPD-EMMD";"20217";"19-23";"226358";"N";"6050";"2023";"189";2023-02-20T00:00:00Z;2023-03-08T00:00:00Z;2023-02-22T10:14:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364422";"CURSO APRENDIZAJE Y DESARROLLO DEL RITMO Y LECTURA A TRAVES DE METODOLOGIA AUDICION-RECONOCIMIENTO-PRACTICA- CMEM";"20217";"2-2023";"292471";"N";"500";"2023";"189";2023-02-20T00:00:00Z;2023-03-03T00:00:00Z;2023-02-20T08:48:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364725";"ASISTENCIA TECNICA MONTAJE LA DAMA BOBA TEATRO DEL MERCADO - ESCUELA DE TEATRO";"20217";"23214";"22540";"N";"1694";"2023";"189";2023-02-17T00:00:00Z;2023-03-08T00:00:00Z;2023-02-22T10:18:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366432";"BILLETES AVE ZARAGOZA-SEVILLA-ZARAGOZA. ASAMBLEA GENERAL CIUDADES EDUCADORAS";"20217";"RC-406-23-082573";"307365";"N";"344";"2023";"189";2023-02-17T00:00:00Z;2023-03-22T00:00:00Z;2023-03-10T10:08:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365111";"CANTANTE CONCIERTOS DIDACTICOS DEPARTAMENTO DE MODERNA - ESCUELA DE MUSICA Y DANZA";"20217";"01-2023";"154828";"N";"1400";"2023";"189";2023-02-17T00:00:00Z;2023-03-15T00:00:00Z;2023-02-27T12:57:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365110";"CANTANTE CONCIERTOS DIDACTICOS DEPARTAMENTO DE MODERNA - ESCUELA DE MUSICA Y DANZA";"20217";"01-2023";"20834";"N";"1400";"2023";"189";2023-02-17T00:00:00Z;2023-03-15T00:00:00Z;2023-02-27T12:50:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365102";"PRESENTACION CONCIERTOS DIDACTICOS DEPARTAMENTO MODERNA - ESCUELA DE MUSICA Y DANZA";"20217";"MG_03_23";"281003";"N";"1400";"2023";"189";2023-02-17T00:00:00Z;2023-05-19T00:00:00Z;2023-02-27T12:27:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364381";"MAQUETACION MEMORIA 2022 SERVICIO DE EDUCACION";"20217";"1-2023";"290236";"N";"572";"2023";"189";2023-02-17T00:00:00Z;2023-03-01T00:00:00Z;2023-02-17T13:38:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364726";"ASISTENCIA TECNICA MONTAJE LA DAMA BOBA CC RIO EBRO Y TEATRO DEL MERCADO - ESCUELA DE TEATRO";"20217";"23215";"22540";"N";"1815";"2023";"189";2023-02-17T00:00:00Z;2023-03-08T00:00:00Z;2023-02-22T10:21:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365103";"REGIDURIA JORNADAS DE INTRODUCCION A LA DANZA - CONSERVATORIO DE DANZA";"20217";"003";"322126";"N";"930.82";"2023";"189";2023-02-16T00:00:00Z;2023-03-10T00:00:00Z;2023-02-27T12:30:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371615";"PIANO DIGITAL - CONSERVATORIO DE MUSICA";"20217";"23-110";"22430";"N";"787.64";"2023";"189";2023-02-16T00:00:00Z;2023-04-20T00:00:00Z;2023-04-11T14:03:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364348";"GASTOS DE IMPRENTA MEMORIA 2022 SERVICIO DE EDUCACION";"20217";"196";"16258";"N";"330.44";"2023";"189";2023-02-16T00:00:00Z;2023-03-01T00:00:00Z;2023-02-17T10:34:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364330";"PELUQUERIA Y CARACTERIZACION OBRA DE TEATRO LA DAMA BOBA - ESCUELA DE TEATRO";"20217";"01-2023";"184323";"N";"484";"2023";"189";2023-02-14T00:00:00Z;2023-03-01T00:00:00Z;2023-02-17T09:39:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364382";"MERCHANDAISING ZARAGOZA EDUCADORA";"20217";"23-0014";"45233";"N";"1482.25";"2023";"189";2023-02-14T00:00:00Z;2023-03-01T00:00:00Z;2023-02-17T13:41:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364349";"MERCHANDAISING ZARAGOZA EDUCADORA";"20217";"112-2023";"11228";"N";"562.65";"2023";"189";2023-02-13T00:00:00Z;2023-03-01T00:00:00Z;2023-02-17T10:40:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366172";"ARREGLO VESTUARIO JORNADAS DE INTRODUCCION A LA DANZA";"20217";"001-2023";"321325";"N";"951.97";"2023";"189";2023-02-13T00:00:00Z;2023-03-22T00:00:00Z;2023-03-09T09:13:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366171";"NUEVO VESTUARIO JORNADAS DE INTRODUCCION A LA DANZA - CONSERVATORIO DE DANZA";"20217";"01-2023";"22025";"N";"2660.29";"2023";"189";2023-02-13T00:00:00Z;2023-03-22T00:00:00Z;2023-03-09T09:11:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365105";"VESTUARIO LA DAMA BOBA - ESCUELA DE TEATRO";"20217";"016-2023";"217751";"N";"1694";"2023";"189";2023-02-13T00:00:00Z;2023-03-10T00:00:00Z;2023-02-27T12:39:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365104";"CARTELERIA CUENTACUENTOS - ESCUELA DE TEATRO";"20217";"20023";"265721";"N";"250";"2023";"189";2023-02-12T00:00:00Z;2023-03-10T00:00:00Z;2023-02-27T12:34:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364350";"SEÑALIZACION OBLIGATORIA USO DE AURICULARES - CONSERVATORIO DANZA";"20217";"230.189";"342";"N";"6.8";"2023";"189";2023-02-10T00:00:00Z;2023-03-01T00:00:00Z;2023-02-17T10:56:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361719";"CAMBIO DE ALARMA - ESCUELA DE MUSICA Y DANZA (ARMAS)";"20217";"639";"20054";"N";"1512.5";"2023";"189";2023-02-07T00:00:00Z;2023-02-21T00:00:00Z;2023-02-08T14:08:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361718";"SERVICIO DE CUSTODIA DE LLAVES ALARMA - ESCUELA DE MUSICA Y DANZA";"20217";"638";"20054";"N";"66.55";"2023";"189";2023-02-07T00:00:00Z;2023-02-21T00:00:00Z;2023-02-08T14:05:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361561";"SERVICIO TECNICO RECUPERACION DATOS INFORMATICOS - CONSERVATORIO DE DANZA";"20217";"23F0018";"219912";"N";"177.1";"2023";"189";2023-02-01T00:00:00Z;2023-02-22T00:00:00Z;2023-02-07T14:09:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361910";"SUMINISTROS VARIOS DE FERRETERIA - CENTROS DE ENSEÑANZAS ARTISTICAS";"20217";"FC13-138001";"6762";"N";"134.43";"2023";"189";2023-01-31T00:00:00Z;2023-03-08T00:00:00Z;2023-02-10T12:12:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364533";"SERVICIO DE RECOGIDA DE CONTENEDORES HIGIENICOS - CENTROS DE ENSEÑANZAS ARTISTICAS";"20217";"940-200822782";"15105";"S";"62.89";"2023";"189";2023-01-31T00:00:00Z;2023-03-03T00:00:00Z;2023-02-20T19:06:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360851";"DIGITALIZACION MATERIAL SONORO - ESCUELA DE MUSICA Y DANZA";"20217";"2";"160276";"N";"4035.35";"2023";"189";2023-01-25T00:00:00Z;2023-02-16T00:00:00Z;2023-01-31T12:24:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361021";"IMPRENTA PROGRAMAS DE MANO Y CARTELES DE DIFUSION OBRA DE TEATRO LA DAMA BOBA - ESCUELA DE TEATRO";"20217";"17059";"20867";"S";"647.81";"2023";"189";2023-01-24T00:00:00Z;2023-02-21T00:00:00Z;2023-02-01T11:56:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361075";"SERVICIO DE RECOGIDA DE CONTENEDORES HIGIENICOS - CENTROS DE ENSEÑANZAS ARTISTICAS";"20217";"940-200821002";"15105";"S";"62.89";"2023";"189";2023-01-24T00:00:00Z;2023-02-21T00:00:00Z;2023-02-01T19:06:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360852";"TALLER DE NARRACION ORAL - ESCUELA DE TEATRO";"20217";"2-2023-T";"20666";"N";"180";"2023";"189";2023-01-20T00:00:00Z;2023-02-16T00:00:00Z;2023-01-31T12:27:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360829";"MATERIAL DIDACTICO-ESCUELA DE TEATRO";"20217";"446";"12115";"N";"26.45";"2023";"189";2023-01-18T00:00:00Z;2023-02-16T00:00:00Z;2023-01-31T11:00:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360836";"LOCALIZACION LINEA ANALOGICA-ESCUELA DE MUSICA (ARMAS)";"20217";"165";"20054";"N";"164.56";"2023";"189";2023-01-17T00:00:00Z;2023-02-16T00:00:00Z;2023-01-31T11:16:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360850";"TALLER DE DANZA CONTEMPORANEA - CONSERVATORIO DE DANZA";"20217";"1";"187179";"N";"1840";"2023";"189";2023-01-17T00:00:00Z;2023-02-16T00:00:00Z;2023-01-31T12:22:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360849";"MOLDES ACUSTICOS GM-CONSERVATORIO DE DANZA";"20217";"040300025293";"23088";"N";"216";"2023";"189";2023-01-13T00:00:00Z;2023-02-16T00:00:00Z;2023-01-31T12:19:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360974";"MATERIAL INFORMATICO CENTROS DE ENSEÑANZAS ARTISTICAS";"20217";"23-000021";"20462";"N";"119.33";"2023";"189";2023-01-11T00:00:00Z;2023-02-16T00:00:00Z;2023-02-01T10:25:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360975";"DISEÑO GRAFICO TALLER DE TEATRO LA DAMA BOBA - ESCUELA DE TEATRO";"20217";"01";"108550";"N";"605";"2023";"189";2023-01-10T00:00:00Z;2023-02-16T00:00:00Z;2023-02-01T10:28:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360846";"SERVICIOS TECNICOS - ESCUELA DE MUSICA Y DANZA (ARMAS)";"20217";"1";"160276";"N";"484";"2023";"189";2023-01-10T00:00:00Z;2023-02-16T00:00:00Z;2023-01-31T12:14:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360839";"RECAMBIO CARGAS BACTERIOSTATICAS BAÑOS-CONSERVATORIO DE MUSICA";"20217";"0022";"20821";"N";"290.4";"2023";"189";2023-01-09T00:00:00Z;2023-02-16T00:00:00Z;2023-01-31T11:19:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360840";"RECAMBIO CARGAS BACTERIOSTATICAS BAÑOS-ESCUELA DE TEATRO";"20217";"0023";"20821";"N";"181.5";"2023";"189";2023-01-09T00:00:00Z;2023-02-16T00:00:00Z;2023-01-31T11:22:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360830";"SALIDA SERVICIO CUSTODIA DE LLAVES-ESCUELA DE MUSICA Y DANZA (ARMAS)";"20217";"37";"20054";"N";"66.55";"2023";"189";2023-01-05T00:00:00Z;2023-02-16T00:00:00Z;2023-01-31T11:04:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360979";"GRABACION Y EDICION TRAILER CONCIERTO DE NAVIDAD B. RICARDO MAGDALENA - EDUCACION ZARAGOZA";"20217";"3 102";"20708";"N";"484";"2023";"189";2023-01-03T00:00:00Z;2023-02-16T00:00:00Z;2023-02-01T10:32:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354307";"SERVICIO DE MENSAJERIA. PEDIDO DE ALMACEN";"20217";"S1-221633";"10332";"S";"72.38";"2023";"189";2023-01-03T00:00:00Z;2023-02-17T00:00:00Z;2023-01-05T11:55:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360981";"SERVICIO DE LIMPIEZA DE MOQUETA SEMESTRE 1 - ESCUELA DE MUSICA ARMAS";"20217";"235242-300001";"4486";"N";"289.78";"2023";"189";2023-01-02T00:00:00Z;2023-02-17T00:00:00Z;2023-02-01T10:36:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353395";"MATERIAL DIDACTICO PARA ACTIVIDADES";"20217";"430";"12115";"N";"200.85";"2022";"189";2022-12-20T00:00:00Z;2023-01-20T00:00:00Z;2022-12-21T08:43:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353400";"SALIDA SERVICIO CUSTODIA DE LLAVES";"20217";"6329";"20054";"N";"66.55";"2022";"189";2022-12-19T00:00:00Z;2023-01-20T00:00:00Z;2022-12-21T09:01:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353116";"FUNDAS INSTRUMENTOS PARA TRASLADOS - ESCUELA DE MUSICA Y DANZA";"20217";"F1-2212-000640";"209088";"N";"349";"2022";"189";2022-12-19T00:00:00Z;2023-01-17T00:00:00Z;2022-12-19T14:33:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353115";"TALLER DE ORNAMENTACION BARROCA - ESCUELA DE MUSICA Y DANZA";"20217";"12-2022";"19144";"N";"200";"2022";"189";2022-12-19T00:00:00Z;2023-01-18T00:00:00Z;2022-12-19T14:30:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353093";"CAMBIO CINTAS LINOLEO PAR ACTIVIDADES - CONSERVATORIO DE DANZA";"20217";"220332";"210635";"N";"1115.32";"2022";"189";2022-12-19T00:00:00Z;2023-01-18T00:00:00Z;2022-12-19T13:27:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353245";"VIDA Y OBRA MARIA MOLINER Y JOAQUIN COSTA 18";"20217";"D22-70";"40403";"N";"1530";"2022";"189";2022-12-19T00:00:00Z;2023-01-19T00:00:00Z;2022-12-20T11:39:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353097";"FUNDA TECLADOS - ESCUELA DE MUSICA Y DANZA";"20217";"22-742";"22430";"N";"162.21";"2022";"189";2022-12-19T00:00:00Z;2023-01-18T00:00:00Z;2022-12-19T13:29:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351626";"REPARACION SISTEMAS DE SONIDO E IMAGEN BIBLIOTECA PARA ACTIVIDAD EDUCATIVA - CONSERVATORIO DE DANZA";"20217";"233-C22";"79213";"N";"350.23";"2022";"189";2022-12-16T00:00:00Z;2023-01-12T00:00:00Z;2022-12-16T13:10:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353237";"REPARACION  PLACA BASE EQUIPOS INFORMATICOS Y SERVICIO TECNICO INFORMATICO - ESCUELA DE MUSICA Y DANZA";"20217";"22F0042";"330868";"N";"1427.59";"2022";"189";2022-12-16T00:00:00Z;2023-04-21T00:00:00Z;2022-12-20T10:58:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353504";"SUMINISTROS VARIOS DE FERRETERIA - ESCUELA DE MUSICA Y DANZA";"20217";"F22 2218";"14157";"N";"14.35";"2022";"189";2022-12-15T00:00:00Z;2023-01-20T00:00:00Z;2022-12-21T12:36:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351597";"ALQUILER MATERIAL AUDICIONES DE NAVIDAD - ESCUELA DE MUSICA Y DANZA";"20217";"TI22205008";"261387";"N";"1349";"2022";"189";2022-12-15T00:00:00Z;2023-01-12T00:00:00Z;2022-12-16T11:56:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351583";"BANCOS VESTUARIOS ALUMNAS - CONSERVATORIO DE DANZA";"20217";"A22-14730";"13392";"N";"2268.1";"2022";"189";2022-12-15T00:00:00Z;2023-01-12T00:00:00Z;2022-12-16T11:45:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351144";"REPARACION EQUIPOS DE SONIDO AULAS 3 Y 5 - ESCUELA DE TEATRO";"20217";"232-C22";"79213";"N";"922.63";"2022";"189";2022-12-14T00:00:00Z;2023-01-11T00:00:00Z;2022-12-14T14:46:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351102";"REPARACION Y MANTENIMIENTO INSTRUMENTOS DE CUERDA - CONSERVATORIO DE MUSICA";"20217";"253-22";"286597";"N";"1111.5";"2022";"189";2022-12-14T00:00:00Z;2023-01-09T00:00:00Z;2022-12-14T13:11:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351507";"SERVICIO TECNICO DE REPARACION SOFTW/HARDW - ESCUELA DE MUSICA Y DANZA";"20217";"22F0178";"219912";"N";"894.29";"2022";"189";2022-12-14T00:00:00Z;2023-01-12T00:00:00Z;2022-12-16T09:45:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351587";"RENOVACION MATERIAL ASIGNATURA LENGUAJE MUSICAL - ESCUELA DE MUSICA Y DANZA";"20217";"A-417";"12115";"N";"130";"2022";"189";2022-12-13T00:00:00Z;2023-01-12T00:00:00Z;2022-12-16T11:50:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351037";"CAMBIO DE CUERDAS, AJUSTE Y MATERIALES ESPECTACULOS NAVIDAD - ESCUELA DE MUSICA Y DANZA";"20217";"TI22204963";"261387";"N";"469";"2022";"189";2022-12-13T00:00:00Z;2023-01-09T00:00:00Z;2022-12-14T11:54:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351031";"LIMPIEZA TRAJES PARA DIA CIUDAD EDUCADORA";"20217";"APP-2212-00005";"926685";"N";"224.52";"2022";"189";2022-12-13T00:00:00Z;2023-01-12T00:00:00Z;2022-12-14T11:35:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351068";"REPARACION Y MANTENIMIENTO SISTEMAS DE SONIDO DPTO. FOLCLORE - ESCUELA DE MUSICA Y DANZ";"20217";"78-22";"91553";"N";"961.95";"2022";"189";2022-12-13T00:00:00Z;2023-01-09T00:00:00Z;2022-12-14T11:57:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351035";"ACTIVIDAD BAILAMOS-ENDANZA 21";"20217";"10-2022";"184565";"N";"966";"2022";"189";2022-12-12T00:00:00Z;2023-01-31T00:00:00Z;2022-12-14T11:46:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350828";"AJUSTE Y CAMBIO PARCHES INSTRUMENTOS DE PERCUSIÓN - ESCUELA DE MUSICA Y DANZA";"20217";"TI22204950";"261387";"N";"980.4";"2022";"189";2022-12-12T00:00:00Z;2022-12-30T00:00:00Z;2022-12-13T10:29:45Z;"Pagada";"";""
