id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401656";"CONVALIDACIÓN DE GASTO SERVICIO Y RENOVACIÓN DE LICENCIAS SOPORTE ENTORNO BACKUP SIMPANA  HASTA 22/05/2024 FACTURA ELECTRÓNICA: 23/2242";"26017";"23-2242";"276149";"S";"21708.02";"2024";"21";2024-02-12T00:00:00Z;2024-03-26T00:00:00Z;2024-02-12T16:06:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401700";"SERVICIO DE TELEFONIA FEBRERO FACTURA ELECTRÓNICA: 90UZUT0D0002";"26017";"90UZUT0D0002";"290895";"S";"82179.15";"2024";"21";2024-02-12T00:00:00Z;2024-02-23T00:00:00Z;2024-02-13T11:55:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401645";"COPIAS ENERO FACTURA ELECTRÓNICA: 2024-7300000160";"26017";"2024-7300000160";"919787";"S";"651.62";"2024";"21";2024-02-12T00:00:00Z;2024-02-23T00:00:00Z;2024-02-12T16:06:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403215";"ALQUILER MES ENERO 2024 FACTURA ELECTRÓNICA: 2408600016432";"26017";"2408600016432";"2480";"S";"3206.12";"2024";"21";2024-02-08T00:00:00Z;2024-03-27T00:00:00Z;2024-03-05T16:07:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403216";"COPIAS MES ENERO 2024 FACTURA ELECTRÓNICA: 2408600016429";"26017";"2408600016429";"2480";"S";"2375.76";"2024";"21";2024-02-08T00:00:00Z;2024-03-22T00:00:00Z;2024-03-05T16:07:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401431";"SUMINISTRO PAPEL IMPRESOS CORPORATIVOS FACTURA ELECTRÓNICA: 24000028";"26017";"24000028";"157501";"S";"13771.13";"2024";"21";2024-02-07T00:00:00Z;2024-02-23T00:00:00Z;2024-02-08T16:06:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401220";"LICENCIAS REDHAT ENTERPRISE FACTURA ELECTRÓNICA: 6242002432";"26017";"6242002432";"11739";"S";"1478.72";"2024";"21";2024-02-06T00:00:00Z;2024-02-20T00:00:00Z;2024-02-07T01:06:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401115";"ALQUILER 16 MAQUINAS FEBRERO 2024";"26017";"FT24020070";"963195";"S";"1103.52";"2024";"21";2024-02-06T00:00:00Z;2024-02-23T00:00:00Z;2024-02-06T11:08:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401112";"ALQUILER 30 MAQUINAS FEBRERO 2024 LOTE A";"26017";"FT24020699";"333040";"S";"2421.21";"2024";"21";2024-02-02T00:00:00Z;2024-03-06T00:00:00Z;2024-02-06T11:01:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401113";"ALQUILER 5 COPIADORAS FEBRERO 2024 LOTE B";"26017";"FT24020708";"333040";"S";"474.44";"2024";"21";2024-02-02T00:00:00Z;2024-03-06T00:00:00Z;2024-02-06T11:04:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401040";"ALQUILER FEBREFO FACTURA ELECTRÓNICA: 2024-7200024611";"26017";"2024-7200024611";"919787";"S";"1910.59";"2024";"21";2024-02-01T00:00:00Z;2024-02-23T00:00:00Z;2024-02-05T17:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400746";"COPIAS ENERO FACTURA ELECTRÓNICA: 24SF10015387";"26017";"24SF10015387";"10697";"S";"79.52";"2024";"21";2024-01-31T00:00:00Z;2024-02-23T00:00:00Z;2024-02-01T16:06:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401157";"CIRCUITO CODIFICACION ENTIDADES FINANCIERAS MODALIDAD CD-ROM AÑO 2024";"26017";"20199437";"33309";"N";"1133.52";"2024";"21";2024-01-31T00:00:00Z;2024-02-20T00:00:00Z;2024-02-06T12:33:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400522";"COPIAS 16 MAQUINAS (ENERO 2024)";"26017";"FC24010250";"963195";"S";"501.51";"2024";"21";2024-01-31T00:00:00Z;2024-02-23T00:00:00Z;2024-01-31T08:47:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400598";"ALQUILER ENERO FACTURA ELECTRÓNICA: 24SF10003886";"26017";"24SF10003886";"10697";"S";"286.77";"2024";"21";2024-01-31T00:00:00Z;2024-02-23T00:00:00Z;2024-01-31T16:06:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400597";"ALQUILER ENERO FACTURA ELECTRÓNICA: 24SF10003887";"26017";"24SF10003887";"10697";"S";"8638.19";"2024";"21";2024-01-31T00:00:00Z;2024-02-23T00:00:00Z;2024-01-31T16:06:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400748";"COPIAS ENERO FACTURA ELECTRÓNICA: 24SF10015390";"26017";"24SF10015390";"10697";"S";"509.81";"2024";"21";2024-01-31T00:00:00Z;2024-02-23T00:00:00Z;2024-02-01T16:06:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400747";"COPIAS ENERO FACTURA ELECTRÓNICA: 24SF10015386";"26017";"24SF10015386";"10697";"S";"5629.55";"2024";"21";2024-01-31T00:00:00Z;2024-02-23T00:00:00Z;2024-02-01T16:06:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401041";"SOPORTE ENTORNO SERVIDORES VIRTUALIZACIÓN FACTURA ELECTRÓNICA: 2400000021";"26017";"2400000021";"45055";"S";"5808";"2024";"21";2024-01-30T00:00:00Z;2024-02-23T00:00:00Z;2024-02-05T17:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402375";"SERVICIO ASISTENCIA TÉCNICA SOC PRIMER Y SEGUNDO NIVEL ENERO 2024 FACTURA ELECTRÓNICA: ../312400218";"26017";"..-312400218";"333217";"S";"16324.97";"2024";"21";2024-01-30T00:00:00Z;2024-03-06T00:00:00Z;2024-02-21T16:06:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401155";"TECLADO CHERRY";"26017";"3010328";"20823";"N";"3657.68";"2024";"21";2024-01-30T00:00:00Z;2024-02-20T00:00:00Z;2024-02-06T12:27:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400183";"MANTENIMIENTO ELECTRICO DEL CPD DE CASA CONSISTORIAL FACTURAEMITIDA: FACTURAS TERRITORIO COMUN 2024F100000063";"26017";"F1-00000063";"12294";"S";"5989.5";"2024";"21";2024-01-22T00:00:00Z;2024-02-16T00:00:00Z;2024-01-22T16:06:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399949";"MTO. APLICACIONES INFORMÁTICAS RECAUDACIÓN FACTURA ELECTRÓNICA: 1/031895";"26017";"1-031895";"162720";"S";"10289.14";"2024";"21";2024-01-17T00:00:00Z;2024-02-28T00:00:00Z;2024-01-17T11:55:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399819";"ALQUILER DICIEMBRE 2023 SERVICE INVOICE 24SF10001544";"26017";"24SF10001544";"10697";"S";"694.42";"2024";"21";2024-01-16T00:00:00Z;2024-02-23T00:00:00Z;2024-01-16T11:55:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399780";"COPIAS NOVIEMBRE DICIEMBRE 2023 FACTURA ELECTRÓNICA: 2408680000232";"26017";"2408680000232";"2480";"S";"4604.35";"2024";"21";2024-01-15T00:00:00Z;2024-02-23T00:00:00Z;2024-01-15T20:06:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399810";"REGULARIZACIÓN EXCESO DE COPIAS 2023 IMPRESORAS PRODUCCIÓN FACTURA ELECTRÓNICA: 2408680000204";"26017";"2408680000204";"2480";"S";"1032.53";"2024";"21";2024-01-12T00:00:00Z;2024-02-16T00:00:00Z;2024-01-16T11:55:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406426";"SERVICIO OFICINA TÉCNICA PARA CIBERSEGURIDAD  ENERO 2024";"26017";"V1240101413";"21797";"S";"12972.45";"2024";"21";2024-01-12T00:00:00Z;"";2024-04-07T16:06:48Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400528";"SUMINISTRO DE PAPEL DINA 4";"26017";"F24-15";"11053";"N";"1121.67";"2024";"21";2024-01-10T00:00:00Z;2024-02-16T00:00:00Z;2024-01-31T09:29:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399630";"SERVICIO DE TELEFONÍA ENERO 2024 FACTURA ELECTRÓNICA: 90UZUT0D0001";"26017";"90UZUT0D0001";"290895";"S";"82179.15";"2024";"21";2024-01-10T00:00:00Z;2024-02-23T00:00:00Z;2024-01-11T16:06:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399566";"COPIAS DICIEMBRE 2023 FACTURA ELECTRÓNICA: 2024-7300000007";"26017";"2024-7300000007";"919787";"S";"491.37";"2024";"21";2024-01-08T00:00:00Z;2024-02-23T00:00:00Z;2024-01-10T16:06:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399706";"COPIAS DICIEMBRE 2023 SERVICE INVOICE 24SF10000142";"26017";"24SF10000142";"10697";"S";"3647.62";"2024";"21";2024-01-03T00:00:00Z;2024-02-23T00:00:00Z;2024-01-15T11:55:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400199";"AURICULARES FACTURA ELECTRÓNICA: 44000011";"26017";"44000011";"14767";"S";"119.43";"2024";"21";2024-01-03T00:00:00Z;2024-02-16T00:00:00Z;2024-01-22T19:06:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400527";"CAMARA DE SEGURIDAD PRIMER SEMESTRE";"26017";"33.0001237";"114056";"N";"1025.43";"2024";"21";2024-01-03T00:00:00Z;2024-02-22T00:00:00Z;2024-01-31T09:19:40Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399705";"COPIAS DICIEMBRE 2023 SERVICE INVOICE 24SF10000141";"26017";"24SF10000141";"10697";"S";"562.65";"2024";"21";2024-01-03T00:00:00Z;2024-02-23T00:00:00Z;2024-01-15T11:55:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398786";"ALQUILER 16 MAQUINAS ENERO 2024";"26017";"FT24010073";"963195";"S";"1103.52";"2024";"21";2024-01-02T00:00:00Z;2024-02-23T00:00:00Z;2024-01-02T12:21:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398791";"COPIAS 16 MAQUINAS  (DICIEMBRE 2023)";"26017";"FC24010001";"963195";"S";"567.71";"2024";"21";2024-01-02T00:00:00Z;2024-02-23T00:00:00Z;2024-01-02T13:22:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398928";"ALQUILER ENERO 2024 FACTURA ELECTRÓNICA: 2024-7200008067";"26017";"2024-7200008067";"919787";"S";"1910.59";"2024";"21";2024-01-02T00:00:00Z;2024-02-23T00:00:00Z;2024-01-03T17:06:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400526";"REGISTRO DOMINIO GEOGRAFICO";"26017";"F2400009";"18246";"N";"1500.25";"2024";"21";2024-01-01T00:00:00Z;2024-02-16T00:00:00Z;2024-01-31T09:09:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398535";"LICENCIAS VSPHERE 8 FACTURA ELECTRÓNICA: 2300000632";"26017";"2300000632";"45055";"S";"4809.75";"2023";"21";2023-12-28T00:00:00Z;2024-01-17T00:00:00Z;2023-12-28T11:55:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398502";"COPIAS DICIEMBRE SERVICE INVOICE 23SF240112";"26017";"23SF240112";"10697";"S";"55.54";"2023";"21";2023-12-27T00:00:00Z;2024-01-16T00:00:00Z;2023-12-27T16:06:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398419";"ADQUISICIÓN EQUIPOS INFORMÁTICOS LOTE 2 FACTURA ELECTRÓNICA: F/233960";"26017";"F-233960";"223609";"S";"136187.92";"2023";"21";2023-12-26T00:00:00Z;2024-01-05T00:00:00Z;2023-12-26T09:56:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398428";"LICENCIAS DE ALFRESCO/ SERVICIOS DE SOPORTE DOCUMENTAL/ JORNADAS ASISTENCIA TECNICA.";"26017";"SPI032200015";"113695";"S";"47054.48";"2023";"21";2023-12-26T00:00:00Z;2024-04-04T00:00:00Z;2023-12-26T11:47:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398141";"LICENCIAS MICROSOFT 365 FACTURA ELECTRÓNICA: 23A/6960";"26017";"23A-6960";"18913";"S";"3058.28";"2023";"21";2023-12-21T00:00:00Z;2024-01-17T00:00:00Z;2023-12-21T12:56:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398126";"MANTENIMIENTO APLICACIONES RECAUDACION TERCER TRIMESTRE FACTURA ELECTRÓNICA: 1/031746";"26017";"1-031746";"162720";"S";"11483.99";"2023";"21";2023-12-21T00:00:00Z;2024-01-10T00:00:00Z;2023-12-21T12:25:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398121";"C. MENOR SERVICIO DE ASISTENCIA TÉCNICA PARA LA ACTUALIZACIÓN DEL ENTORNO DE INTEGRACIÓN CONTINUA Y DESARROLLO DE APLICACIONES SOFTWARE DEL AYUNTAMIENTO DE ZARAGOZA FACTURA ELECTRÓNICA: 2310110837";"26017";"2310110837";"61872";"S";"17639.38";"2023";"21";2023-12-21T00:00:00Z;2024-01-10T00:00:00Z;2023-12-21T12:24:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398213";"ADQUISICION EQUIPAMIENTO INFORMATICO FACTURA 23FV119854";"26017";"23FV119854";"10697";"S";"125007.52";"2023";"21";2023-12-21T00:00:00Z;2023-12-29T00:00:00Z;2023-12-21T16:06:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397951";"C. MENOR SERVICIOS PLATAFORMA DE LICITACION: ADAPTACION A MULTIFORMATO Y CERTIFICADOS DIGITALES FACTURA ELECTRÓNICA: 2310110828";"26017";"2310110828";"61872";"S";"18030.39";"2023";"21";2023-12-20T00:00:00Z;2024-01-10T00:00:00Z;2023-12-20T16:06:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397833";"PUNTOS DE ACCESO WIFI PARA RED MUNICIPAL FACTURA ELECTRÓNICA: 3302301159";"26017";"3302301159";"68562";"S";"5969.99";"2023";"21";2023-12-20T00:00:00Z;2024-01-05T00:00:00Z;2023-12-20T09:41:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397830";"ASISTENCIA TECNICA FORTIWEB FACTURA ELECTRÓNICA: 1202318278";"26017";"1202318278";"320929";"S";"4743.2";"2023";"21";2023-12-20T00:00:00Z;2024-01-05T00:00:00Z;2023-12-20T09:41:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397829";"C. MENOR ASISTENCIA TECNICA EVOLUCION BBDD CORPORATIVAFACTURA ELECTRÓNICA: 1202318276";"26017";"1202318276";"320929";"S";"16456";"2023";"21";2023-12-20T00:00:00Z;2024-01-10T00:00:00Z;2023-12-20T09:41:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398019";"COPIAS SEPTIEMBRE FACTURA ELECTRÓNICA: 2023-7300002412";"26017";"2023-7300002412";"919787";"S";"589.68";"2023";"21";2023-12-20T00:00:00Z;2024-01-10T00:00:00Z;2023-12-20T23:06:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398259";"ALQUILER DICIEMBRE FACTURA ELECTRÓNICA: 2308600226377";"26017";"2308600226377";"2480";"S";"3206.12";"2023";"21";2023-12-20T00:00:00Z;2024-01-10T00:00:00Z;2023-12-21T22:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397970";"PERFILADOS DE USUARIOS FACTURA ELECTRÓNICA: 1/230084";"26017";"1-230084";"288817";"S";"5989.5";"2023";"21";2023-12-20T00:00:00Z;2024-01-11T00:00:00Z;2023-12-20T16:06:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398017";"COPIAS NOVIEMBRE FACTURA ELECTRÓNICA: 2023-7300002410";"26017";"2023-7300002410";"919787";"S";"822.61";"2023";"21";2023-12-20T00:00:00Z;2024-01-10T00:00:00Z;2023-12-20T21:06:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398016";"COPIAS OCTUBRE FACTURA ELECTRÓNICA: 2023-7300002411";"26017";"2023-7300002411";"919787";"S";"557.45";"2023";"21";2023-12-20T00:00:00Z;2024-01-10T00:00:00Z;2023-12-20T21:06:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397834";"ASISTENCIA TECNICA INTEGRACION APLICACIONES SAMLV2 CON IPD FACTURA ELECTRÓNICA: 2/30152";"26017";"2-30152";"192869";"S";"5808";"2023";"21";2023-12-20T00:00:00Z;2024-01-05T00:00:00Z;2023-12-20T09:41:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397765";"RENOVACION CERTIFICADOS WILDCARD MUNICIPALES FACTURA ELECTRÓNICA: I-23010013";"26017";"I-23010013";"346092";"S";"6020.13";"2023";"21";2023-12-19T00:00:00Z;2024-01-17T00:00:00Z;2023-12-19T16:06:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397660";"SERVICIO IMPLANTACION Y ASISTENCIA DE PLATAFORMA LOWCODE FACTURA ELECTRÓNICA: HITS/0014291";"26017";"HITS-0014291";"288335";"S";"18029";"2023";"21";2023-12-19T00:00:00Z;2024-01-05T00:00:00Z;2023-12-19T11:55:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397653";"LICENCIAS SOPORTE MICROFOCUS NOWS FACTURA ELECTRÓNICA: 2/30151";"26017";"2-30151";"192869";"S";"212236.86";"2023";"21";2023-12-19T00:00:00Z;2023-12-28T00:00:00Z;2023-12-19T11:55:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397782";"MONITORIZACION AMBIENTAL FACTURA ELECTRÓNICA: 01/230235";"26017";"01-230235";"38395";"S";"2418.79";"2023";"21";2023-12-19T00:00:00Z;2024-01-05T00:00:00Z;2023-12-19T21:06:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397837";"CMENOR SUMINISTRO E INSTALACIONES BATERIAS SAI DEL CPD SEMINARIO FACTURA ELECTRÓNICA: 304100248";"26017";"304100248";"724";"S";"16198.46";"2023";"21";2023-12-18T00:00:00Z;2024-01-05T00:00:00Z;2023-12-20T09:41:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397646";"SUMINISTRO DE MATERIAL PASIVO Y ACTIVO PARA ESCENARIO DEL AUDITORIO DE ETOPIA EN LA MODERNIZACIÓN DE LAS INFRAESTRUCTURAS DE LAS ARTES ESCENICAS FINANCIADO POR EL PLAN (PRTR)  NEXT GENERATION EU FACTURA ELECTRÓNICA: 2023/281";"26017";"2023-281";"296080";"S";"5067.48";"2023";"21";2023-12-18T00:00:00Z;2023-12-29T00:00:00Z;2023-12-19T11:55:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397779";"CONTRATO MENOR MANTENIMIENTO EQUIPOS PRODUCCION FACTURA ELECTRÓNICA: 2308600223762";"26017";"2308600223762";"2480";"S";"8449.19";"2023";"21";2023-12-18T00:00:00Z;2023-12-29T00:00:00Z;2023-12-19T20:06:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397548";"C. MENOR ACTUALIZACION DE LA HERRAMIENTA DE SOPORTE BEYONDTURST FACTURA ELECTRÓNICA: FRV23-/1995";"26017";"FRV23--1995";"286925";"S";"17996.83";"2023";"21";2023-12-18T00:00:00Z;2024-01-10T00:00:00Z;2023-12-18T18:06:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397458";"NUEVO ENLACE DE F.O ENTRE EDIFICIO CALLE SANTIAGO Y CUBO TURISMO PLAZA DEL PILAR";"26017";"80-2023";"15547";"S";"2902.87";"2023";"21";2023-12-18T00:00:00Z;2023-12-28T00:00:00Z;2023-12-18T13:38:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397081";"CONTRATO MENOR DE SERVICIO DE ASISTENCIA TÉCNICA PARA LA CONFIGURACIÓN DE LAS HERRAMIENTAS DE GESTIÓN DEL ENTORNO DE ALMACENAMIENTO SAN FACTURA ELECTRÓNICA: DB/314989";"26017";"DB-314989";"308799";"S";"18083.45";"2023";"21";2023-12-15T00:00:00Z;2023-12-29T00:00:00Z;2023-12-15T11:55:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397241";"CONTRATO MENOR SUMINISTRO ORDENADORES PORTATILES FACTURA ELECTRÓNICA: VO  276724";"26017";"VO  276724";"270255";"S";"10742.62";"2023";"21";2023-12-15T00:00:00Z;2023-12-29T00:00:00Z;2023-12-17T16:08:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397383";"SERVICIO ASISTENCIA TÉCNICA SOC PRIMER Y SEGUNDO NIVEL DICIEMBRE FACTURA ELECTRÓNICA: 31307132";"26017";"31307132";"333217";"S";"16324.97";"2023";"21";2023-12-15T00:00:00Z;2023-12-29T00:00:00Z;2023-12-18T11:55:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397105";"CONTRATO MENOR DE SUMINISTRO DE EQUIPO DE AIRE ACONDICIONADO PARA SALA TÉCNICA FACTURA ELECTRÓNICA: 01/00000293";"26017";"01-00000293";"61";"S";"15647.6";"2023";"21";2023-12-15T00:00:00Z;2023-12-29T00:00:00Z;2023-12-15T12:10:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397216";"SOPORTE GIS FACTURA ELECTRÓNICA: FE/023075";"26017";"FE-023075";"946606";"S";"6207";"2023";"21";2023-12-15T00:00:00Z;2023-12-28T00:00:00Z;2023-12-17T16:08:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396960";"PUESTA EN MARCHA DE GRUPO ELECTROGENO DESPUES DE TRASLADO DE DEPOSITO DE COMBUSTIBLE FACTURAEMITIDA: FACTURAS TERRITORIO COMUN 2023F100002304";"26017";"F1-00002304";"12294";"S";"1452";"2023";"21";2023-12-14T00:00:00Z;2023-12-28T00:00:00Z;2023-12-14T16:06:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396741";"SEGUNDO PLAZO ANUALIDAD 2023. CONVENIO CÁTEDRA PARA LA TRANSFORMACIÓN DIGITAL DEL AYUNTAMIENTO DE ZARAGOZA.  OPERACIÓN NO SUJETA A IVA DE ACUERDO A LO ESTABLECIDO EN EL ART. 25 DE LA LEY 49/2002 DE RÉGIMEN FISCAL DE ENTIDADES SIN FINES LUCRATIVOS Y D";"26017";"151-20230000000000056";"2340";"S";"25000";"2023";"21";2023-12-13T00:00:00Z;2023-12-29T00:00:00Z;2023-12-13T16:06:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396517";"MANTENIMIENTO SOPORTE NOTIFICACIONES TRAMITA (SEPT.,OCT., Y NOV. 2023) FACTURA ELECTRÓNICA: 2310110710";"26017";"2310110710";"61872";"S";"51952.09";"2023";"21";2023-12-12T00:00:00Z;2023-12-28T00:00:00Z;2023-12-12T18:06:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396197";"ASISTENCIA TÉCNICA TABLEAU FACTURA ELECTRÓNICA: 430-23003818/430-23003818";"26017";"430-23003818-430-23003818";"309451";"S";"5575.68";"2023";"21";2023-12-11T00:00:00Z;2023-12-26T00:00:00Z;2023-12-11T16:07:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396366";"SERVICIO DE TELEFONÍA DICIEMBRE FACTURA ELECTRÓNICA: 90UZUT0C0012";"26017";"90UZUT0C0012";"290895";"S";"82179.15";"2023";"21";2023-12-11T00:00:00Z;2023-12-27T00:00:00Z;2023-12-12T11:55:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395965";"MANTENIMIENTO DE TERMINALES TETRA DE OCTUBRE DE 2023 A 10 DE DICIEMBRE DE 2023";"26017";"1-000022";"7938";"S";"12622.72";"2023";"21";2023-12-11T00:00:00Z;2023-12-27T00:00:00Z;2023-12-11T00:40:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396210";"CONTRATO DE SUMINISTRO DE LUMINARIAS Y CONTROL DE ILUMINACIÓN-NEXT GENERATION FACTURA ELECTRÓNICA: TAF23-0310";"26017";"TAF23-0310";"286853";"S";"17333.25";"2023";"21";2023-12-07T00:00:00Z;2023-12-22T00:00:00Z;2023-12-11T16:07:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406425";"SERVICIO DE OFICINA TECNICA DE SEGURIDAD DICIEMBRE 2023";"26017";"V1231202678";"21797";"S";"12972.45";"2024";"21";2023-12-07T00:00:00Z;"";2024-04-07T16:06:48Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396089";"MANTENIMIENTO RED TETRA DICIEMBRE FACTURA ELECTRÓNICA: 01/0/231392";"26017";"01-0-231392";"166";"S";"33435.23";"2023";"21";2023-12-07T00:00:00Z;2023-12-27T00:00:00Z;2023-12-11T11:56:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395947";"ALQUILER NOVIEMBRE FACTURA ELECTRÓNICA: 2308600210163";"26017";"2308600210163";"2480";"S";"1886.12";"2023";"21";2023-12-06T00:00:00Z;2023-12-27T00:00:00Z;2023-12-10T16:07:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395948";"ALQUILER NOVIEMBRE FACTURA ELECTRÓNICA: 2308600210247";"26017";"2308600210247";"2480";"S";"3206.12";"2023";"21";2023-12-06T00:00:00Z;2023-12-27T00:00:00Z;2023-12-10T16:07:05Z;"Pagada";"";""
