id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402874";"ESPEJOS ASEOS. E-ACCION 2402078 INSTITUTO MUNICIPAL DE SALUD PUBLICA-CARRETERA COGULLADA";"61898";"240159";"1319";"S";"323.93";"2024";"195";2024-02-29T00:00:00Z;2024-04-09T00:00:00Z;2024-02-29T11:28:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404238";"LOTE 2 DEL CONTRATO DE SUMINISTROS EXPTE 0018010/23FACTURA ELECTRÓNICA: 5101435866";"61898";"5101435866";"173";"S";"127.05";"2024";"195";2024-02-29T00:00:00Z;2024-04-18T00:00:00Z;2024-03-14T16:06:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403141";"LOTE 5 DEL CONTRATO DE SUMINISTROS EXPTE 0018010/23. FACTURA ELECTRÓNICA: V-FAC/V-FAC071122";"61898";"V-FAC-V-FAC071122";"333514";"S";"65.63";"2024";"195";2024-02-29T00:00:00Z;2024-03-27T00:00:00Z;2024-03-04T11:55:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402931";"CUOTA MANTENIMIENTO APLICACIÓN TOMA DE MUESTRAS (FEBRERO) FACTURA ELECTRÓNICA: I-24010536";"61898";"I-24010536";"3233";"S";"302.5";"2024";"195";2024-02-29T00:00:00Z;2024-03-19T00:00:00Z;2024-02-29T17:06:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403835";"AUDITORIA INTERNA SISTEMA DE GESTIÓN ISO 9.001:2015. FACTURA ELECTRÓNICA: EMIT-/50";"61898";"EMIT--50";"48468";"S";"1089";"2024";"195";2024-02-29T00:00:00Z;2024-03-27T00:00:00Z;2024-03-11T11:55:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403767";"CINTA PARA  TOMA DE  MUESTRAS.  FACTURA ELECTRÓNICA: A24/1872";"61898";"A24-1872";"13392";"S";"70.42";"2024";"195";2024-02-29T00:00:00Z;2024-03-27T00:00:00Z;2024-03-10T16:07:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403218";"LOTE 2 DEL CONTRATO DE SUMINISTROS EXPTE 0018010/23  .FACTURA ELECTRÓNICA: 5101435833";"61898";"5101435833";"173";"S";"1331";"2024";"195";2024-02-29T00:00:00Z;2024-03-27T00:00:00Z;2024-03-05T16:07:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403217";"LOTE 2 DEL CONTRATO DE SUMINISTROS EXPTE 0018010/23 - ALQUILER BOTELLAS GASES. FACTURA ELECTRÓNICA: 5101435903";"61898";"5101435903";"173";"S";"78.6";"2024";"195";2024-02-29T00:00:00Z;2024-03-27T00:00:00Z;2024-03-05T16:07:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403208";"LOTE 4 DEL CONTRATO DE SUMINISTROS EXPTE 0018010/23 .FACTURA ELECTRÓNICA: 23/A/24007799";"61898";"23-A-24007799";"13841";"S";"1873.02";"2024";"195";2024-02-29T00:00:00Z;2024-04-02T00:00:00Z;2024-03-05T16:07:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403198";"SUPLEMENTO MUP PARA MEDIO TSC.  FACTURA ELECTRÓNICA: 23/A/24007085";"61898";"23-A-24007085";"13841";"S";"880.15";"2024";"195";2024-02-29T00:00:00Z;2024-03-19T00:00:00Z;2024-03-05T16:07:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403197";"LOTE 6 DEL CONTRATO DE SUMINISTROS EXPTE 0018010/23. FACTURA ELECTRÓNICA: 23/A/24007087";"61898";"23-A-24007087";"13841";"S";"525.62";"2024";"195";2024-02-29T00:00:00Z;2024-03-27T00:00:00Z;2024-03-05T16:07:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402888";"LAVADO Y PLANCHADO ROPA LABORATORIO FEBRERO 2024.FACTURA ELECTRÓNICA: 0934500403";"61898";"0934500403";"291067";"S";"185.49";"2024";"195";2024-02-29T00:00:00Z;2024-03-19T00:00:00Z;2024-02-29T11:55:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402818";"LOTE 2 DEL CONTRATO DE SERVICIO CONTROL INTEGRAL DE PLAGAS EXPTE 0560943/2020. FACTURA ELECTRÓNICA: 0A24/000803";"61898";"0A24-000803";"58956";"S";"4343.44";"2024";"195";2024-02-27T00:00:00Z;2024-03-14T00:00:00Z;2024-02-28T11:55:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402817";"LOTE 1 DEL CONTRATO DE SERVICIO CONTROL INTEGRAL DE PLAGAS EXPTE 0560943/2020. FACTURA ELECTRÓNICA: 0A24/000802";"61898";"0A24-000802";"58956";"S";"20539.96";"2024";"195";2024-02-27T00:00:00Z;2024-03-14T00:00:00Z;2024-02-28T11:55:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403180";"LOTE 3 DEL CONTRATO DE SERVICIO CONTROL INTEGRAL DE PLAGAS EXPTE 0560943/2020. FACTURA ELECTRÓNICA: 24FA014705";"61898";"24FA014705";"304907";"S";"208.08";"2024";"195";2024-02-26T00:00:00Z;2024-03-27T00:00:00Z;2024-03-05T16:07:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402814";"PRODUCTO VECTOBAC. BIOCIDA PARA  CONTROL DE PLAGAS.  FACTURA ELECTRÓNICA: 9009224018";"61898";"9009224018";"12261";"S";"5924.24";"2024";"195";2024-02-26T00:00:00Z;2024-03-19T00:00:00Z;2024-02-28T11:55:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402676";"KIT RECUPERACIÓN MATERIAL DE REFERENCIA CLOSTRIDIUM. FACTURA ELECTRÓNICA: 2024_CECT/233";"61898";"2024_CECT-233";"18807";"S";"61.23";"2024";"195";2024-02-26T00:00:00Z;2024-03-20T00:00:00Z;2024-02-26T16:06:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402632";"ANÁLISIS BENCENO. FACTURA ELECTRÓNICA: 732404851";"61898";"732404851";"196866";"S";"266.15";"2024";"195";2024-02-26T00:00:00Z;2024-03-20T00:00:00Z;2024-02-26T11:55:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402688";"REVISIÓN Y CALIBRACIÓN ESPECTROFOTÓMETRO UV/VIS. FACTURA ELECTRÓNICA: 2024-019";"61898";"2024-019";"90217";"S";"1975.93";"2024";"195";2024-02-26T00:00:00Z;2024-03-20T00:00:00Z;2024-02-26T20:06:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403181";"LOTE 3 DEL CONTRATO DE SERVICIO CONTROL INTEGRAL DE PLAGAS EXPTE 0560943/2020. FACTURA ELECTRÓNICA: 24FA014706";"61898";"24FA014706";"304907";"S";"208.08";"2024";"195";2024-02-26T00:00:00Z;2024-03-27T00:00:00Z;2024-03-05T16:07:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402642";"LOTE 3  DEL CONTRATO DE SUMINISTROS EXPTE 0018010/23. FACTURA ELECTRÓNICA: V-FAC/V-FAC070656";"61898";"V-FAC-V-FAC070656";"333514";"S";"1101.05";"2024";"195";2024-02-23T00:00:00Z;2024-03-12T00:00:00Z;2024-02-26T11:55:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402641";"LOTE 5 DEL CONTRATO DE SUMINISTROS EXPTE 0018010/23.FACTURA ELECTRÓNICA: V-FAC/V-FAC070655";"61898";"V-FAC-V-FAC070655";"333514";"S";"680.72";"2024";"195";2024-02-23T00:00:00Z;2024-03-12T00:00:00Z;2024-02-26T11:55:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402256";"CUOTA ANUAL MANTENIMIENTO ACREDITACIÓN 2024.FACTURA ELECTRÓNICA: V-FAC+/24/001880";"61898";"V-FAC+-24-001880";"5908";"S";"1024.87";"2024";"195";2024-02-20T00:00:00Z;2024-03-08T00:00:00Z;2024-02-20T16:06:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402170";"MATERIAL DE REFERENCIA CLOSTRIDIUM PERFRINGENS LIOFILIZADO.  FACTURA ELECTRÓNICA: 2024_CECT/203";"61898";"2024_CECT-203";"18807";"S";"76.22";"2024";"195";2024-02-19T00:00:00Z;2024-03-08T00:00:00Z;2024-02-19T16:06:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401893";"REACTIVO / PATRONES LAB. FÍSICO QUÍMICA.  FACTURA ELECTRÓNICA: 8250797748";"61898";"8250797748";"7087";"S";"239.22";"2024";"195";2024-02-16T00:00:00Z;2024-03-06T00:00:00Z;2024-02-16T05:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402118";"LOTE 5 DEL CONTRATO DE SUMINISTROS EXPTE 0018010/23. FACTURA ELECTRÓNICA: V-FAC/V-FAC070177";"61898";"V-FAC-V-FAC070177";"333514";"S";"32.14";"2024";"195";2024-02-16T00:00:00Z;2024-03-06T00:00:00Z;2024-02-19T11:55:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402119";"LOTE 5 DEL CONTRATO DE SUMINISTROS EXPTE 0018010/23. FACTURA ELECTRÓNICA: V-FAC/V-FAC070176";"61898";"V-FAC-V-FAC070176";"333514";"S";"661.45";"2024";"195";2024-02-16T00:00:00Z;2024-03-06T00:00:00Z;2024-02-19T11:55:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401974";"SUPLEMENTO MUP PARA MEDIO DE CULTIVO TSC. FACTURA ELECTRÓNICA: 23/A/24005262";"61898";"23-A-24005262";"13841";"S";"161.5";"2024";"195";2024-02-15T00:00:00Z;2024-03-06T00:00:00Z;2024-02-18T16:08:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402070";"LOTE 7  DEL CONTRATO DE SUMINISTROS EXPTE 0018010/23. FACTURA ELECTRÓNICA: INV/2024/02/0059";"61898";"INV-2024-02-0059";"160225";"S";"480.83";"2024";"195";2024-02-15T00:00:00Z;2024-03-06T00:00:00Z;2024-02-18T23:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401891";"REVISIÓN Y MANTENIMIENTO DEL ANALIZADOR DE TOC. FACTURA ELECTRÓNICA: 9100106680";"61898";"9100106680";"191601";"S";"2565.67";"2024";"195";2024-02-15T00:00:00Z;2024-03-06T00:00:00Z;2024-02-16T00:06:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402584";"MATERIAL DE FERRETERÍA PARA TOMA DE MUESTRAS. FACTURA ELECTRÓNICA: F241-497";"61898";"F241-497";"918";"S";"117.67";"2024";"195";2024-02-15T00:00:00Z;2024-03-14T00:00:00Z;2024-02-25T16:06:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401804";"SERVICIOS DESINFECCIÓN / DESINSECTACIÓN DERIVADOS DE SERVICIOS SOCIALES.  FACTURA ELECTRÓNICA: 0A24/000547";"61898";"0A24-000547";"58956";"S";"873.18";"2024";"195";2024-02-13T00:00:00Z;2024-02-29T00:00:00Z;2024-02-14T16:06:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402069";"LOTE 7 DEL CONTRATO DE SUMINISTROS EXPTE 0018010/23. FACTURA ELECTRÓNICA: INV/2024/02/0045";"61898";"INV-2024-02-0045";"160225";"S";"1207.28";"2024";"195";2024-02-13T00:00:00Z;2024-03-06T00:00:00Z;2024-02-18T23:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402068";"MEDIO DE CULTIVO AGAR TSC / ANILLO DE VERTIDO  LAB. MICROBIOLOGÍA. FACTURA ELECTRÓNICA: INV/2024/02/0042";"61898";"INV-2024-02-0042";"160225";"S";"287.16";"2024";"195";2024-02-13T00:00:00Z;2024-03-06T00:00:00Z;2024-02-18T23:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401688";"LOTE 1  DEL CONTRATO DE SERVICIO CONTROL INTEGRAL DE PLAGAS EXPTE 0560943/2020. FACTURA ELECTRÓNICA: 0A24/000516";"61898";"0A24-000516";"58956";"S";"20539.96";"2024";"195";2024-02-09T00:00:00Z;2024-03-06T00:00:00Z;2024-02-13T11:55:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401450";"VIALES Y TAPONES CROMATOGRAVÍA. FACTURA ELECTRÓNICA: 1035141 RI";"61898";"1035141 RI";"161298";"S";"489.32";"2024";"195";2024-02-08T00:00:00Z;2024-02-28T00:00:00Z;2024-02-08T23:06:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400803";"MATERIAL CROMATOGRAFÍA LAB. FÍSICO QUÍMICA. FACTURA ELECTRÓNICA: 195399548";"61898";"195399548";"185093";"S";"422.9";"2024";"195";2024-02-01T00:00:00Z;2024-02-21T00:00:00Z;2024-02-02T11:55:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400543";"LOTE 3 DEL CONTRATO DE SERVICIO CONTROL INTEGRAL DE PLAGAS EXPTE 0560943/2020. FACTURA ELECTRÓNICA: 24FA007262";"61898";"24FA007262";"304907";"S";"208.08";"2024";"195";2024-01-31T00:00:00Z;2024-03-06T00:00:00Z;2024-01-31T11:56:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401624";"MATERIAL FERRETERÍA TOMA DE MUESTRAS Y LABORATORIOS. FACTURA ELECTRÓNICA: F241-338";"61898";"F241-338";"918";"S";"70.71";"2024";"195";2024-01-31T00:00:00Z;2024-02-28T00:00:00Z;2024-02-12T11:55:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401868";"CO2 LAB. MICROBIOLOGIA. FACTURA ELECTRÓNICA: 5201494620";"61898";"5201494620";"173";"S";"187.55";"2024";"195";2024-01-31T00:00:00Z;2024-03-20T00:00:00Z;2024-02-15T16:06:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401867";"NITRÓGENO, AIRE, ARGÓN LAB. FÍSICO QUÍMICA. FACTURA ELECTRÓNICA: 5201494609";"61898";"5201494609";"173";"S";"421.08";"2024";"195";2024-01-31T00:00:00Z;2024-03-20T00:00:00Z;2024-02-15T16:06:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401866";"NITRÓGENO LABOROTORIO FÍSICO QUÍMICA.  FACTURA ELECTRÓNICA: 5201494598";"61898";"5201494598";"173";"S";"136.73";"2024";"195";2024-01-31T00:00:00Z;2024-03-20T00:00:00Z;2024-02-15T16:06:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400904";"LOTE 1 DEL CONTRATO DE SUMINISTROS EXPTE 0018010/23 - AGUA LABORATORIO. FACTURA ELECTRÓNICA: 0A24/000045";"61898";"0A24-000045";"175898";"S";"276.68";"2024";"195";2024-01-31T00:00:00Z;2024-02-28T00:00:00Z;2024-02-04T16:07:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400913";"FUNGIBLES PARA EL EQUIPO ANALIZADOR TOC.  FACTURA ELECTRÓNICA: 9100106301";"61898";"9100106301";"191601";"S";"1026.34";"2024";"195";2024-01-31T00:00:00Z;2024-02-20T00:00:00Z;2024-02-04T16:07:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400907";"LOTE 2  DEL CONTRATO DE SUMINISTROS EXPTE 0018010/23 - ALQUILER BOTELLAS GASES.  FACTURA ELECTRÓNICA: 5201494643";"61898";"5201494643";"173";"S";"78.6";"2024";"195";2024-01-31T00:00:00Z;2024-02-28T00:00:00Z;2024-02-04T16:07:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400906";"LOTE 2  DEL CONTRATO DE SUMINISTROS EXPTE 0018010/23 - GASES. FACTURA ELECTRÓNICA: 5201494629";"61898";"5201494629";"173";"S";"263.78";"2024";"195";2024-01-31T00:00:00Z;2024-02-28T00:00:00Z;2024-02-04T16:07:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400808";"CUOTA MANTENIMIENTO APLICACIÓN TOMA DE MUESTRAS (ENERO).FACTURA ELECTRÓNICA: I-24010183";"61898";"I-24010183";"3233";"S";"302.5";"2024";"195";2024-01-31T00:00:00Z;2024-02-20T00:00:00Z;2024-02-02T11:55:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400564";"LOTE 3 DEL CONTRATO DE SERVICIO CONTROL INTEGRAL DE PLAGAS EXPTE 0560943/2020. FACTURA ELECTRÓNICA: 24FA007279";"61898";"24FA007279";"304907";"S";"208.08";"2024";"195";2024-01-31T00:00:00Z;2024-03-06T00:00:00Z;2024-01-31T11:56:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400556";"LOTE 3 DEL CONTRATO DE SERVICIO CONTROL INTEGRAL DE PLAGAS EXPTE 0560943/2020. FACTURA ELECTRÓNICA: 24FA007275";"61898";"24FA007275";"304907";"S";"208.08";"2024";"195";2024-01-31T00:00:00Z;2024-03-06T00:00:00Z;2024-01-31T11:56:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400553";"LOTE 3 DEL CONTRATO DE SERVICIO CONTROL INTEGRAL DE PLAGAS EXPTE 0560943/2020. FACTURA ELECTRÓNICA: 24FA007272";"61898";"24FA007272";"304907";"S";"208.08";"2024";"195";2024-01-31T00:00:00Z;2024-03-06T00:00:00Z;2024-01-31T11:56:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400552";"LOTE 3 DEL CONTRATO DE SERVICIO CONTROL INTEGRAL DE PLAGAS EXPTE 0560943/2020. FACTURA ELECTRÓNICA: 24FA007271";"61898";"24FA007271";"304907";"S";"208.08";"2024";"195";2024-01-31T00:00:00Z;2024-03-06T00:00:00Z;2024-01-31T11:56:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400551";"LOTE 3 DEL CONTRATO DE SERVICIO CONTROL INTEGRAL DE PLAGAS EXPTE 0560943/2020.FACTURA ELECTRÓNICA: 24FA007270";"61898";"24FA007270";"304907";"S";"208.08";"2024";"195";2024-01-31T00:00:00Z;2024-03-06T00:00:00Z;2024-01-31T11:56:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400547";"LOTE 3 DEL CONTRATO DE SERVICIO CONTROL INTEGRAL DE PLAGAS EXPTE 0560943/2020. FACTURA ELECTRÓNICA: 24FA007266";"61898";"24FA007266";"304907";"S";"208.08";"2024";"195";2024-01-31T00:00:00Z;2024-03-06T00:00:00Z;2024-01-31T11:56:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400546";"LOTE 3 DEL CONTRATO DE SERVICIO CONTROL INTEGRAL DE PLAGAS EXPTE 0560943/2020. FACTURA ELECTRÓNICA: 24FA007265";"61898";"24FA007265";"304907";"S";"208.08";"2024";"195";2024-01-31T00:00:00Z;2024-03-06T00:00:00Z;2024-01-31T11:56:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400542";"LOTE 3 DEL CONTRATO DE SERVICIO CONTROL INTEGRAL DE PLAGAS EXPTE 0560943/2020.  FACTURA ELECTRÓNICA: 24FA007263";"61898";"24FA007263";"304907";"S";"208.08";"2024";"195";2024-01-31T00:00:00Z;2024-03-06T00:00:00Z;2024-01-31T11:56:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400561";"LOTE 3 DEL CONTRATO DE SERVICIO CONTROL INTEGRAL DE PLAGAS EXPTE 0560943/2020. FACTURA ELECTRÓNICA: 24FA007277";"61898";"24FA007277";"304907";"S";"208.08";"2024";"195";2024-01-31T00:00:00Z;2024-03-06T00:00:00Z;2024-01-31T11:56:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400555";"LOTE 3 DEL CONTRATO DE SERVICIO CONTROL INTEGRAL DE PLAGAS EXPTE 0560943/2020. FACTURA ELECTRÓNICA: 24FA007274";"61898";"24FA007274";"304907";"S";"208.08";"2024";"195";2024-01-31T00:00:00Z;2024-03-06T00:00:00Z;2024-01-31T11:56:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400549";"LOTE 3 DEL CONTRATO DE SERVICIO CONTROL INTEGRAL DE PLAGAS EXPTE 0560943/2020. FACTURA ELECTRÓNICA: 24FA007268";"61898";"24FA007268";"304907";"S";"208.08";"2024";"195";2024-01-31T00:00:00Z;2024-03-06T00:00:00Z;2024-01-31T11:56:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400548";"LOTE 3 DEL CONTRATO DE SERVICIO CONTROL INTEGRAL DE PLAGAS EXPTE 0560943/2020. FACTURA ELECTRÓNICA: 24FA007267";"61898";"24FA007267";"304907";"S";"208.08";"2024";"195";2024-01-31T00:00:00Z;2024-03-06T00:00:00Z;2024-01-31T11:56:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400677";"LAVADO Y PLANCHADO ROPA LABORATORIO ENERO 2024. FACTURA ELECTRÓNICA: 0934500113";"61898";"0934500113";"291067";"S";"143.51";"2024";"195";2024-01-31T00:00:00Z;2024-02-20T00:00:00Z;2024-02-01T11:55:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400563";"LOTE 3 DEL CONTRATO DE SERVICIO CONTROL INTEGRAL DE PLAGAS EXPTE 0560943/2020. FACTURA ELECTRÓNICA: 24FA007276";"61898";"24FA007276";"304907";"S";"208.08";"2024";"195";2024-01-31T00:00:00Z;2024-03-06T00:00:00Z;2024-01-31T11:56:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400562";"LOTE 3 DEL CONTRATO DE SERVICIO CONTROL INTEGRAL DE PLAGAS EXPTE 0560943/2020. FACTURA ELECTRÓNICA: 24FA007278";"61898";"24FA007278";"304907";"S";"208.08";"2024";"195";2024-01-31T00:00:00Z;2024-03-06T00:00:00Z;2024-01-31T11:56:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400554";"LOTE 3 DEL CONTRATO DE SERVICIO CONTROL INTEGRAL DE PLAGAS EXPTE 0560943/2020. FACTURA ELECTRÓNICA: 24FA007273";"61898";"24FA007273";"304907";"S";"208.08";"2024";"195";2024-01-31T00:00:00Z;2024-03-06T00:00:00Z;2024-01-31T11:56:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400550";"LOTE 3 DEL CONTRATO DE SERVICIO CONTROL INTEGRAL DE PLAGAS EXPTE 0560943/2020. FACTURA ELECTRÓNICA: 24FA007269";"61898";"24FA007269";"304907";"S";"208.08";"2024";"195";2024-01-31T00:00:00Z;2024-03-06T00:00:00Z;2024-01-31T11:56:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400544";"LOTE 3 DEL CONTRATO DE SERVICIO CONTROL INTEGRAL DE PLAGAS EXPTE 0560943/2020. FACTURA ELECTRÓNICA: 24FA007264";"61898";"24FA007264";"304907";"S";"208.08";"2024";"195";2024-01-31T00:00:00Z;2024-03-06T00:00:00Z;2024-01-31T11:56:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400572";"LOTE 2 DEL CONTRATO DE SERVICIO CONTROL INTEGRAL DE PLAGAS EXPTE 0560943/2020. FACTURA ELECTRÓNICA: 0A24/000357";"61898";"0A24-000357";"58956";"S";"4343.44";"2024";"195";2024-01-30T00:00:00Z;2024-03-06T00:00:00Z;2024-01-31T11:56:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400357";"ANÁLISIS DE BENCENO EN AGUA. FACTURA ELECTRÓNICA: 732402160";"61898";"732402160";"196866";"S";"107.81";"2024";"195";2024-01-26T00:00:00Z;2024-02-14T00:00:00Z;2024-01-26T07:25:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400291";"REACTIVOS Y MEDIOS DE CULTIVO LAB. MICROBIOLOGÍA. FACTURA ELECTRÓNICA: INV/2024/01/0089";"61898";"INV-2024-01-0089";"160225";"S";"841.74";"2024";"195";2024-01-23T00:00:00Z;2024-02-20T00:00:00Z;2024-01-24T11:55:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400182";"RENOVACION SUSCRIPCION PORTAL REVISTA LEGALIMENTARIA  2024. FACTURA ELECTRÓNICA: F2400000/15";"61898";"F2400000-15";"30509";"S";"1899.7";"2024";"195";2024-01-22T00:00:00Z;2024-02-14T00:00:00Z;2024-01-22T16:06:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403179";"MANTENIMIENTO EQUIPO SOXTEC 2050/2055. FACTURA ELECTRÓNICA: AYUNTAMIENTO DE ZARA/4960086239-1";"61898";"AYUNTAMIENTO DE ZARA-4960086239-1";"14221";"S";"1505.53";"2024";"195";2024-01-22T00:00:00Z;2024-03-19T00:00:00Z;2024-03-05T16:07:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400051";"PRODUCTO AVES FREE CONTROL DE PLAGAS. FACTURA ELECTRÓNICA: FCN02400213";"61898";"FCN02400213";"30683";"S";"158.56";"2024";"195";2024-01-18T00:00:00Z;2024-02-16T00:00:00Z;2024-01-19T11:55:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399970";"MATERIAL DE REFERENCIA MICROBIOLOGÍA. FACTURA ELECTRÓNICA: 8250782655";"61898";"8250782655";"7087";"S";"500.46";"2024";"195";2024-01-17T00:00:00Z;2024-02-14T00:00:00Z;2024-01-17T17:06:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399899";"REACTIVOS Y MATERIAL PARA EL LABORATORIO DE MICROBIOLOGÍA. FACTURA ELECTRÓNICA: 0800866447";"61898";"0800866447";"21280";"S";"4214.32";"2024";"195";2024-01-16T00:00:00Z;2024-02-20T00:00:00Z;2024-01-17T03:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400101";"MATERIAL LABORATORIO FÍSICO QUÍMICA. FACTURA ELECTRÓNICA: FV00072538";"61898";"FV00072538";"312244";"S";"108.9";"2024";"195";2024-01-12T00:00:00Z;2024-02-20T00:00:00Z;2024-01-21T16:06:25Z;"Pagada";"";""
