id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400567";"TRABAJOS EXTRAORDINARIOS POR NEVADA EL SABADO 20/01/2024.";"23740";"V_FV_OC-FV24_OC0009";"6388";"S";"877.52";"2024";"22";2024-01-31T00:00:00Z;2024-03-08T00:00:00Z;2024-01-31T11:56:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401621";"MATERIAL DE FERRRETERIA.";"23740";"F241-193";"918";"S";"335.58";"2024";"22";2024-01-31T00:00:00Z;2024-02-28T00:00:00Z;2024-02-12T11:55:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401730";"SUMINISTRO TIERRAS. ENERO.";"23740";"00198";"144";"S";"1649.91";"2024";"22";2024-01-31T00:00:00Z;"";2024-02-13T16:06:08Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401146";"REVISIÓN NINIEXCAVADORA.";"23740";"0200079601";"914572";"S";"550.79";"2024";"22";2024-01-31T00:00:00Z;2024-02-28T00:00:00Z;2024-02-06T11:55:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403599";"ALQUILER DE MAQUINARIA Y MOVIMIENTOS DE TIERRAS";"23740";"67";"139";"S";"1007.35";"2024";"22";2024-01-31T00:00:00Z;"";2024-03-07T18:01:01Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400675";"RECAMBIOS CARGADORA, TALLER MECANICO.";"23740";"2024 R 000144";"328880";"S";"1601.22";"2024";"22";2024-01-31T00:00:00Z;2024-02-29T00:00:00Z;2024-02-01T11:55:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401606";"MATERIAL PARA ALMACEN";"23740";"F2400179";"321";"N";"231.4";"2024";"22";2024-01-31T00:00:00Z;2024-03-20T00:00:00Z;2024-02-12T10:45:24Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401595";"RECAMBIOS TALLER MECANICO.";"23740";"V24M001109";"68910";"N";"730.8";"2024";"22";2024-01-31T00:00:00Z;2024-02-29T00:00:00Z;2024-02-12T10:10:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403319";"RECAMBIOS TALLER MECANICO.";"23740";"24000010";"64781";"N";"78.02";"2024";"22";2024-01-31T00:00:00Z;2024-04-02T00:00:00Z;2024-03-06T13:17:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401173";"CERT. Nº 1/2024, MANTENIMIENTO DE PUENTES.";"23740";"V_FV_OC-FV24_OC0011";"6388";"S";"13973.58";"2024";"22";2024-01-31T00:00:00Z;2024-04-22T00:00:00Z;2024-02-06T16:06:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401039";"SUMINISTRO DE CONSUMIBLES, LOTE 1";"23740";"FV24--00206";"150499";"S";"4916.12";"2024";"22";2024-01-31T00:00:00Z;"";2024-02-05T17:06:07Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400753";"TRABAJOS NEVADA DIA 20/01/24";"23740";"EMIT--FE24-1";"329402";"S";"877.52";"2024";"22";2024-01-31T00:00:00Z;2024-03-08T00:00:00Z;2024-02-01T17:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400815";"MATERIAL PARA ALMACEN.";"23740";"24-675";"56989";"S";"1399.1";"2024";"22";2024-01-31T00:00:00Z;2024-02-28T00:00:00Z;2024-02-02T11:55:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400533";"OBRAS DE URGENCIA: NEVADA 20/1/2024";"23740";"1-2024";"15547";"S";"819.01";"2024";"22";2024-01-31T00:00:00Z;2024-02-28T00:00:00Z;2024-01-31T10:58:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400610";"CONTRATO PARA EL SUMINISTRO DE TUBOS, PIEZAS ESPECIALES, VALVULAS Y OTROS ELEMENTOS DE LA RED DE ABASTECIMIENTOS PARA LAS BRIGADAS DEL SERVICIO DE CONSERVACION DE INFRAESTRUCTURAS";"23740";"40834";"73";"S";"21972.49";"2024";"22";2024-01-31T00:00:00Z;"";2024-01-31T19:02:45Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401646";"CERT. Nº 8,  LOTE 2, CONSERVACION VIARIO PUBLICO.";"23740";"V_FV_OC-FV24_OC0021";"6388";"S";"153766.85";"2024";"22";2024-01-29T00:00:00Z;2024-04-22T00:00:00Z;2024-02-12T16:06:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401638";"SACA BIG BAG Y SACO RAFIA.";"23740";"30";"210168";"N";"484";"2024";"22";2024-01-26T00:00:00Z;2024-02-28T00:00:00Z;2024-02-12T14:17:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400354";"MATERIAL ELECTRICO";"23740";"F24-56";"173883";"S";"86.54";"2024";"22";2024-01-25T00:00:00Z;2024-02-28T00:00:00Z;2024-01-25T16:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401756";"ADOQUINES";"23740";"11516";"20040";"N";"481.34";"2024";"22";2024-01-25T00:00:00Z;2024-02-28T00:00:00Z;2024-02-14T08:56:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401636";"MATERIAL PARA ALMACEN";"23740";"1-108";"44938";"N";"189.64";"2024";"22";2024-01-25T00:00:00Z;2024-02-28T00:00:00Z;2024-02-12T14:10:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401579";"RECAMBIOS TALLER MECANICO.";"23740";"ZR24000108";"279457";"N";"114.53";"2024";"22";2024-01-24T00:00:00Z;2024-02-29T00:00:00Z;2024-02-12T09:11:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400229";"MANTENIMIENTO ELEVADOR.";"23740";"02-00000024";"282256";"S";"211.75";"2024";"22";2024-01-23T00:00:00Z;2024-02-28T00:00:00Z;2024-01-23T11:55:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401604";"REPARAR PUERTAS.";"23740";"2024-0006";"16493";"N";"1240.25";"2024";"22";2024-01-19T00:00:00Z;2024-02-28T00:00:00Z;2024-02-12T10:36:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401605";"REPARAR PUERTA CORREDERA.";"23740";"2024-0005";"16493";"N";"429.55";"2024";"22";2024-01-19T00:00:00Z;2024-02-28T00:00:00Z;2024-02-12T10:38:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399835";"SAL GEMA";"23740";"FV24-000207";"70251";"S";"152.46";"2024";"22";2024-01-12T00:00:00Z;2024-02-28T00:00:00Z;2024-01-16T16:06:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401584";"REPARACIONES TALLER MECANICO";"23740";"24-3";"424";"N";"29.16";"2024";"22";2024-01-12T00:00:00Z;2024-03-20T00:00:00Z;2024-02-12T09:17:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400175";"MATERIAL DE PREVENCION";"23740";"940-200923552";"15105";"S";"447.43";"2024";"22";2024-01-11T00:00:00Z;2024-02-28T00:00:00Z;2024-01-22T16:06:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401602";"MATERIALES PARA ALMACEN";"23740";"V24M000010";"68910";"N";"656.06";"2024";"22";2024-01-10T00:00:00Z;2024-02-28T00:00:00Z;2024-02-12T10:31:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401600";"SUMINISTRO DE BORDILLOS";"23740";"11490";"20040";"N";"929.28";"2024";"22";2024-01-08T00:00:00Z;2024-02-29T00:00:00Z;2024-02-12T10:21:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401582";"RECAMBIOS TALLER MECANICO.";"23740";"FV24-00006";"12267";"N";"44.18";"2024";"22";2024-01-05T00:00:00Z;2024-02-29T00:00:00Z;2024-02-12T09:15:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398974";"SUMINISTRO DISCOS";"23740";"FVTA500-500N240001";"973949";"S";"203.28";"2024";"22";2024-01-04T00:00:00Z;2024-03-08T00:00:00Z;2024-01-04T11:55:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401637";"RAFIA PLASTIFICADA";"23740";"2";"210168";"N";"798.6";"2024";"22";2024-01-02T00:00:00Z;2024-02-28T00:00:00Z;2024-02-12T14:14:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401603";"SOLDAR SOPORTE CERROJO PUERTA CAMPA.";"23740";"2024-0001";"16493";"N";"96.8";"2024";"22";2024-01-02T00:00:00Z;2024-02-28T00:00:00Z;2024-02-12T10:34:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399619";"GESTION RESIDUOS PELIGROSOS DICIEMBRE 2023";"23740";"10963-2023";"21934";"S";"1720.53";"2024";"22";2023-12-29T00:00:00Z;2024-02-28T00:00:00Z;2024-01-11T12:36:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398693";"CERT. Nº 006 LOTE 1 -MARGEN DERECHA, CONSERVACION DEL VIARIO PUBLICO";"23740";"EMIT--8";"329402";"S";"224428.37";"2023";"22";2023-12-29T00:00:00Z;2024-01-19T00:00:00Z;2024-01-01T16:07:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398630";"CERT Nº 006, LOTE 3 MARGEN IZQUIERDA,  OBRAS VARIAS DE CONSERVACION DEL VIARIO PUBLICO.";"23740";"86-2023";"15547";"S";"86542.77";"2023";"22";2023-12-29T00:00:00Z;2024-01-16T00:00:00Z;2023-12-29T09:35:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398443";"CERT.  Nº 004 LOTE 1 -MARGEN DERECHA, CONSERVACION DEL VIARIO PUBLICO.";"23740";"EMIT--6";"329402";"S";"99986.64";"2023";"22";2023-12-26T00:00:00Z;2024-01-16T00:00:00Z;2023-12-26T18:06:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398444";"CERT.  Nº 005 LOTE 1 -MARGEN DERECHA, CONSERVACION DEL VIARIO PUBLICO.";"23740";"EMIT--2023.7";"329402";"S";"99873.97";"2023";"22";2023-12-26T00:00:00Z;2024-01-16T00:00:00Z;2023-12-26T18:06:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398297";"CERT. Nº 005 - LOTE 3, MARGEN IZQUIERDA, OBRAS VARIAS DE CONSERVACION DEL VIARIO PUBLICO.";"23740";"82-2023";"15547";"S";"104038.98";"2023";"22";2023-12-22T00:00:00Z;2024-01-05T00:00:00Z;2023-12-22T11:19:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398296";"CERT. Nº 5/2023 SERVICIO DE MANTENIMIENTO Y REPARACION DE BARANDILLAS DEL VIARIO PUBLICO MPAL. DE ZARAGOZA (EXP.090801/2021)";"23740";"223-2023";"35040";"S";"33618.93";"2023";"22";2023-12-22T00:00:00Z;2024-01-16T00:00:00Z;2023-12-22T11:11:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398170";"CONTRATO DEL SUMINISTRO DE HORMIGON HIDRAULICO AMASADO PARA LOS TRABAJOS DE LAS BRIGADAS DEL SERVICIO DE CONSERVACION DE INFRAESTRUCTURAS (DICIEMBRE 2023)";"23740";"23A01132";"7795";"S";"1741.35";"2023";"22";2023-12-21T00:00:00Z;2024-01-11T00:00:00Z;2023-12-21T13:24:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397841";"CAJA CAMBIOS REACONDICIONADA";"23740";"17002912";"829";"S";"5750.08";"2023";"22";2023-12-20T00:00:00Z;2024-01-11T00:00:00Z;2023-12-20T09:41:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397650";"GESTION DE RESIDUOS";"23740";"FACT-RDSJ23-001001";"969815";"S";"1246.3";"2023";"22";2023-12-19T00:00:00Z;2024-01-11T00:00:00Z;2023-12-19T11:55:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397393";"SUMINISTRO DE CONSUMIBLES, LOTE 1";"23740";"FV23--07688";"150499";"S";"2400";"2023";"22";2023-12-18T00:00:00Z;2023-12-29T00:00:00Z;2023-12-18T11:56:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397929";"CURSO EXPOSICION A AMIANTO";"23740";"101000FOR001695-2023";"16369";"N";"700";"2023";"22";2023-12-18T00:00:00Z;2024-01-17T00:00:00Z;2023-12-20T13:47:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397446";"MATERIAL PARA TRABAJOS DE BRIGADAS.";"23740";"A23-450";"195368";"N";"2685.05";"2023";"22";2023-12-18T00:00:00Z;2023-12-29T00:00:00Z;2023-12-18T12:58:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397093";"ENMARCACION PLANOS PARA DESPACHO DEPARTAMENTO DE INFRAESTRUCTURAS.";"23740";"23443   EMIT--32";"215149";"S";"845";"2023";"22";2023-12-15T00:00:00Z;2023-12-29T00:00:00Z;2023-12-15T11:55:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397645";"REPUESTOS CAJA KOMATSU";"23740";"2023 R 001175";"328880";"S";"538.1";"2023";"22";2023-12-15T00:00:00Z;2024-01-11T00:00:00Z;2023-12-19T11:55:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397348";"REPARACION DE VEHICULO";"23740";"23-TB 513604";"284321";"N";"258.19";"2023";"22";2023-12-14T00:00:00Z;2023-12-29T00:00:00Z;2023-12-18T10:00:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396894";"REPUESTOS TALLER";"23740";"R23000032";"345897";"S";"5977.55";"2023";"22";2023-12-14T00:00:00Z;2024-01-17T00:00:00Z;2023-12-14T12:57:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396630";"PUNTALES OBRA.";"23740";"EMIT--233595";"294578";"S";"4575.54";"2023";"22";2023-12-13T00:00:00Z;2023-12-27T00:00:00Z;2023-12-13T11:55:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396739";"SECADORA, LAVADORA Y ACCESORIOS.";"23740";"0095678957";"23";"S";"1423";"2023";"22";2023-12-13T00:00:00Z;2024-01-11T00:00:00Z;2023-12-13T16:06:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396459";"MATERIAL ELECTRICO";"23740";"FR-598884";"179910";"S";"479.2";"2023";"22";2023-12-12T00:00:00Z;2023-12-27T00:00:00Z;2023-12-12T16:07:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396333";"CERT. Nº 4/2023 SERVICIO DE MANTENIMIENTO Y REPARACION DE BARANDILLAS DEL VIARIO PUBLICO MPAL. DE ZARAGOZA (EXP.090801/2021)";"23740";"216-2023";"35040";"S";"17678.17";"2023";"22";2023-12-12T00:00:00Z;2023-12-28T00:00:00Z;2023-12-12T10:41:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396277";"SUMINISTRO TIERRAS.";"23740";"02625";"144";"S";"2042.23";"2023";"22";2023-12-11T00:00:00Z;2023-12-26T00:00:00Z;2023-12-11T21:06:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396309";"RAPARAR TUERTA TALLER MECANICO";"23740";"2023-0153";"16493";"N";"284.35";"2023";"22";2023-12-08T00:00:00Z;2023-12-26T00:00:00Z;2023-12-12T09:04:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396762";"CONTRATO DEL SUMINISTRO DE HORMIGON HIDRAULICO AMASADO PARA LOS TRABAJOS DE LAS BRIGADAS DEL SERVICIO DE CONSERVACION DE INFRAESTRUCTURAS (NOVIEMBRE 2023)";"23740";"23A01076";"7795";"S";"7284.76";"2023";"22";2023-12-07T00:00:00Z;2023-12-28T00:00:00Z;2023-12-13T17:38:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395916";"SUMINISTRO DE CONSUMIBLES, LOTE 1";"23740";"7419";"150499";"S";"677.7";"2023";"22";2023-12-05T00:00:00Z;2023-12-28T00:00:00Z;2023-12-07T16:46:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395779";"MATERIAL DE PREVENCION";"23740";"20231634";"1109";"S";"2725.44";"2023";"22";2023-12-05T00:00:00Z;2023-12-26T00:00:00Z;2023-12-06T16:07:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396345";"SUMINISTRO DE CONSUMIBLES, LOTE 1";"23740";"FV23-07691";"150499";"S";"775.01";"2023";"22";2023-12-05T00:00:00Z;2023-12-28T00:00:00Z;2023-12-12T11:46:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395326";"CONTRATO PARA EL SUMINISTRO DE TUBOS, PIEZAS ESPECIALES, VALVULAS Y OTROS ELEMENTOS DE LA RED DE ABASTECIMIENTOS PARA LAS BRIGADAS DEL SERVICIO DE CONSERVACION DE INFRAESTRUCTURAS";"23740";"40731";"73";"S";"42342.06";"2023";"22";2023-12-04T00:00:00Z;2024-01-17T00:00:00Z;2023-12-04T10:14:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395220";"CERT. Nº 24 DE ASISTENCIA TECNICA EN MATERIA DE SEGURIDAD Y SALUD EN LAS ACTUACIONES DELSERVICIODECONSERVACION DE INFRAESTRUCTURAS";"23740";"121.23";"978808";"S";"2778.49";"2023";"22";2023-12-02T00:00:00Z;2024-01-17T00:00:00Z;2023-12-02T19:50:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395370";"CERT. Nº 7. MANTENIMIENTO DE PUENTES";"23740";"V_FV_OC-FV23_OC0156";"6388";"S";"89967.34";"2023";"22";2023-12-01T00:00:00Z;2024-01-11T00:00:00Z;2023-12-04T11:56:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395364";"CET. Nº 007, LOTE 2 , MARGEN DERECHA, CONSERVACIÓN DEL VIARIO PUBLICO.";"23740";"V_FV_OC-FV23_OC0154";"6388";"S";"72547.81";"2023";"22";2023-12-01T00:00:00Z;2024-01-11T00:00:00Z;2023-12-04T11:56:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395366";"CERT. Nº 006, LOTE 4,  RENOVACION DE REDES";"23740";"V_FV_OC-FV23_OC0155";"6388";"S";"443606.16";"2023";"22";2023-12-01T00:00:00Z;2024-01-11T00:00:00Z;2023-12-04T11:56:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396220";"GAFA PROTECCION PROGRESIVA";"23740";"9320103227";"17057";"S";"195.11";"2023";"22";2023-11-30T00:00:00Z;2023-12-26T00:00:00Z;2023-12-11T16:07:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397889";"REPARACION DE VEHICULO. 4564LTZ.";"23740";"ZT00016245";"279457";"S";"189.97";"2024";"22";2023-11-30T00:00:00Z;2024-02-29T00:00:00Z;2023-12-20T11:55:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394964";"REPARAR Y PINTAR PARAGOLPES Y PILOTO. 4346-GSB";"23740";"001750";"3214";"N";"454.85";"2023";"22";2023-11-30T00:00:00Z;2023-12-20T00:00:00Z;2023-11-30T13:49:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394992";"SUMINISTRO DE CONSUMIBLES, LOTE 1";"23740";"6879";"150499";"S";"501.1";"2023";"22";2023-11-30T00:00:00Z;2023-12-28T00:00:00Z;2023-11-30T17:00:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395462";"PILAS";"23740";"FR-598729";"179910";"S";"40.08";"2023";"22";2023-11-30T00:00:00Z;2023-12-26T00:00:00Z;2023-12-04T16:06:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395016";"TRASLADO DE MAQUINARIA DE CENTRO OPERATIVO A TAJOS DE BRIGADAS Y RETORNO ( DEL 01/11/2023 AL 30/11/2023 )";"23740";"247";"49";"S";"6772.24";"2023";"22";2023-11-30T00:00:00Z;2024-01-17T00:00:00Z;2023-11-30T20:29:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395740";"ALQUILER DE MAQUINARIA Y MOVIMIENTOS DE TIERRAS";"23740";"988";"139";"S";"2364.07";"2023";"22";2023-11-30T00:00:00Z;2023-12-26T00:00:00Z;2023-12-05T16:39:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397890";"REPARACION DE VEHICULO. 4586LTZ.";"23740";"ZT00016208";"279457";"S";"189.97";"2023";"22";2023-11-30T00:00:00Z;2024-01-11T00:00:00Z;2023-12-20T11:55:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395136";"SUMINISTRO DE TIERRAS. NOVIEMBRE.";"23740";"02425";"144";"S";"2191.37";"2023";"22";2023-11-30T00:00:00Z;2024-01-17T00:00:00Z;2023-12-01T11:55:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396435";"REPARACIONES TALLER MECANICO";"23740";"V23M025710";"68910";"N";"634.33";"2023";"22";2023-11-30T00:00:00Z;2023-12-27T00:00:00Z;2023-12-12T14:16:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396730";"MATERIAL DE FERRRETERIA.";"23740";"F231-4062";"918";"S";"240.72";"2023";"22";2023-11-30T00:00:00Z;2023-12-27T00:00:00Z;2023-12-13T16:06:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394619";"SUMINISTRO DE CONSUMIBLES, LOTE 1";"23740";"6791";"150499";"S";"2092.45";"2023";"22";2023-11-28T00:00:00Z;2023-12-28T00:00:00Z;2023-11-29T10:56:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394958";"REPARACIONES VARIAS CHAPA Y PINTURA. 1189-FSR";"23740";"001738";"3214";"N";"3085.5";"2023";"22";2023-11-28T00:00:00Z;2023-12-20T00:00:00Z;2023-11-30T13:39:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395149";"CUÑAS DE MADERA";"23740";"FVR2309535";"44938";"N";"101.64";"2023";"22";2023-11-24T00:00:00Z;2023-12-26T00:00:00Z;2023-12-01T12:02:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395153";"MALLAZO";"23740";"FVR2309537";"44938";"N";"629.14";"2023";"22";2023-11-24T00:00:00Z;2023-12-26T00:00:00Z;2023-12-01T12:12:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395152";"PLACAS POLIESPAN";"23740";"FVR2309536";"44938";"N";"98.01";"2023";"22";2023-11-24T00:00:00Z;2023-12-26T00:00:00Z;2023-12-01T12:09:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394018";"CERT. Nº 3/2023 SERVICIO DE MANTENIMIENTO Y REPARACION DE BARANDILLAS DEL VIARIO PUBLICO MPAL. DE ZARAGOZA (EXP.090801/2021)";"23740";"203-2023";"35040";"S";"14250.24";"2023";"22";2023-11-23T00:00:00Z;2023-12-19T00:00:00Z;2023-11-23T10:37:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394113";"PRENSA HIDRAULICA";"23740";"43";"286838";"S";"1816";"2023";"22";2023-11-23T00:00:00Z;2023-12-19T00:00:00Z;2023-11-23T16:56:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394325";"CURSOS DE PREVENCIÓN DE RIESGOS LABORALES, TRABAJOS CON EXPOSICIÓN A AMIANTO";"23740";"101000FOR001568-2023";"16369";"N";"350";"2023";"22";2023-11-22T00:00:00Z;2023-12-19T00:00:00Z;2023-11-27T11:18:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395147";"PASTILLAS Y PALETS";"23740";"11429";"20040";"N";"1390.44";"2023";"22";2023-11-22T00:00:00Z;2023-12-20T00:00:00Z;2023-12-01T11:58:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394511";"CERT. Nº 005, LOTE 4, RENOVACION DE REDES.";"23740";"V_FV_OC-FV23_OC0149";"6388";"S";"402532.64";"2023";"22";2023-11-22T00:00:00Z;2024-01-11T00:00:00Z;2023-11-28T16:07:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393833";"MATERIAL DE LIMPIEZA";"23740";"23-6761";"56989";"S";"347.27";"2023";"22";2023-11-21T00:00:00Z;2023-12-19T00:00:00Z;2023-11-21T16:06:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394125";"LOTE 1    MATERIAL DE MANTENIMIENTO Y REPARACIÓN";"23740";"6776";"150499";"S";"3375.25";"2023";"22";2023-11-21T00:00:00Z;2023-12-19T00:00:00Z;2023-11-23T18:08:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394321";"ENLACE RÓTULA BOLA";"23740";"23-10441";"424";"N";"39.48";"2023";"22";2023-11-17T00:00:00Z;2023-12-20T00:00:00Z;2023-11-27T11:08:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395100";"LLAVES MULTIUSO";"23740";"23-7525";"1382";"N";"205.08";"2023";"22";2023-11-17T00:00:00Z;2023-12-20T00:00:00Z;2023-12-01T11:29:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393444";"SUMINISTRO DE PIEZAS ESPECIALES DE CALDERERIA Y SOLDADURA DE TUBERIAS DE HORMIGON CON CAMISA DE CHAPA EN LA RED DE ABASTECIMIENTO.";"23740";"02384";"144";"S";"27638.89";"2023";"22";2023-11-16T00:00:00Z;2023-12-07T00:00:00Z;2023-11-16T20:06:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393172";"CERT.  Nº 004,  LOTE, 3.  OBRAS VARIAS DE CONSERVACION DEL VIARIO PUBLICO.";"23740";"69-2023";"15547";"S";"60004.37";"2023";"22";2023-11-15T00:00:00Z;2023-12-19T00:00:00Z;2023-11-15T10:32:54Z;"Pagada";"";""
