id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//224481";"BOLSAS BASURA";"25111";"66011";"287676";"N";"410";"2020";"279";2020-04-19T00:00:00Z;2020-10-27T00:00:00Z;2020-07-20T14:42:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//224480";"BOLSAS BASURA";"25111";"64789";"287676";"N";"387.5";"2020";"279";2020-04-12T00:00:00Z;2020-10-27T00:00:00Z;2020-07-20T14:23:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//216613";"ALQUILER VALLAS ANTIAVALANCHAS";"25111";"F2020-000018";"20067";"N";"695.75";"2020";"279";2020-02-10T00:00:00Z;2020-05-21T00:00:00Z;2020-03-13T13:57:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210998";"ASESORAMIENTO VETERINARIO FESTEJOS JULIO PEÑAFLOR";"25111";"CL 002-19";"31419";"N";"625.39";"2019";"279";2019-12-18T00:00:00Z;2020-01-24T00:00:00Z;2019-12-19T12:19:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//208521";"TRABAJOS DE REUBICACIÓN MEGAFONÍA BARRIO PEÑAFLOR ";"25111";"M-245-19";"61";"N";"162.48";"2019";"279";2019-11-25T00:00:00Z;2020-01-31T00:00:00Z;2019-12-03T14:12:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//208998";"ACTIVIDADES SOCIOEDUCATIVAS BARRIO PEÑAFLOR ";"25111";"15-2019";"13530";"N";"1191.77";"2019";"279";2019-11-22T00:00:00Z;2020-02-03T00:00:00Z;2019-12-05T13:32:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//208533";"MATERIAL DE FERRETERIA Y PINTURA, BARRIO PEÑAFLOR";"25111";"TC18-35236";"78845";"N";"200";"2019";"279";2019-11-22T00:00:00Z;2020-01-31T00:00:00Z;2019-12-03T14:18:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//208517";"RENOVACIÓN Y ARREGLO EQUIPO MEGAFONÍA, DESPLAZAMIENTO Y MANO OBRA PEÑAFLOR ";"25111";"M-239-19";"61";"N";"1547.52";"2020";"279";2019-11-19T00:00:00Z;2020-04-03T00:00:00Z;2019-12-03T14:04:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//204176";"AVITUALLAMIENTO INCENDIO BARRIO PEÑAFLOR";"25111";"103530";"214114";"N";"283.07";"2019";"279";2019-10-16T00:00:00Z;2019-11-28T00:00:00Z;2019-10-24T09:49:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//204175";"TRABAJOS DE INGENIERIA CARPA FIESTAS SEPTIEMBRE BARRIO PEÑAFLOR ";"25111";"32-10";"25498";"N";"605";"2019";"279";2019-10-14T00:00:00Z;2019-12-16T00:00:00Z;2019-10-24T09:38:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//205998";"ALQUILER VALLAS ACTOS EN BARRIO PEÑAFLOR ";"25111";"F2019-000258";"20067";"N";"907.5";"2019";"279";2019-10-14T00:00:00Z;2020-01-14T00:00:00Z;2019-11-13T13:31:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//208524";"ESCUELA TALLER MÚSICA BARRIO PEÑAFLOR ";"25111";"03-19";"2325";"N";"153.72";"2019";"279";2019-10-10T00:00:00Z;2020-01-14T00:00:00Z;2019-12-03T14:23:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//216614";"SERVICIOS SANITARIOS EVENTOS SEPTIEMBRE";"25111";"230-019";"211432";"N";"840";"2020";"279";2019-10-04T00:00:00Z;2020-10-19T00:00:00Z;2020-03-13T14:04:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//204166";"SERVICIOS DE INGENIERÍA INSTALACIÓN DE ESPECTÁCULOS FIESTAS SEPTIEMBRE BARRIO PEÑAFLOR";"25111";"656";"278529";"N";"181.5";"2019";"279";2019-10-01T00:00:00Z;2019-11-28T00:00:00Z;2019-10-24T13:03:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//205467";"GESTION Y TRAMITACIÓN EXPEDIENTE FESTEJOS TAURINOS PEÑAFLOR (ARRUGA Y TACHELI)";"25111";"AT-60-2019";"270761";"N";"1172.28";"2019";"279";2019-10-01T00:00:00Z;2019-12-03T00:00:00Z;2019-11-08T13:22:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//202269";"SONORIZACIÓN, ILUMINACIÓN Y ASISTENCIA TÉCNICA BARRIO PEÑAFLOR";"25111";"153-19";"284576";"N";"847";"2019";"279";2019-09-30T00:00:00Z;2020-02-17T00:00:00Z;2019-10-01T11:36:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//204101";"AVITUALLAMIENTO INCENDIO BARRIO PEÑAFLOR ";"25111";"00001";"285337";"N";"270";"2019";"279";2019-09-30T00:00:00Z;2020-03-09T00:00:00Z;2019-10-23T13:46:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//205962";"VETERINARIO FESTEJOS TAURINOS SEPTIEMBRE 2019 PEÑAFLOR";"25111";"4-19";"273447";"N";"363";"2019";"279";2019-09-29T00:00:00Z;2019-12-12T00:00:00Z;2019-11-13T12:50:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//202390";"REPARACIÓN MEGAFONIA BARRIO PEÑAFLOR ";"25111";"M-183-19";"61";"N";"65.34";"2019";"279";2019-09-27T00:00:00Z;2019-11-20T00:00:00Z;2019-10-02T13:33:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//205988";"AVITUALLAMIENTO INCENDIO SEPTIEMBRE BARRIO PEÑAFLOR ";"25111";"1-2019";"211142";"N";"249.48";"2019";"279";2019-09-27T00:00:00Z;2020-02-14T00:00:00Z;2019-11-13T13:39:37Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//204153";"ACTUACION IRON MAÑOS, FIESTAS SEPTIEMBRE BARRIO PEÑAFLOR ";"25111";"ACT-21630";"276677";"N";"1952.94";"2019";"279";2019-09-27T00:00:00Z;2019-11-26T00:00:00Z;2019-10-24T09:25:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//204150";"BARONESAS Y VANDALOS, ESPECTACULOS FIESTA SEPTIEMBRE BARRIO PEÑAFLOR";"25111";"ACT-21599";"276677";"N";"847";"2019";"279";2019-09-26T00:00:00Z;2019-11-26T00:00:00Z;2019-10-24T09:16:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//202509";"CERTIFICADO INSTALACIÓN ESPECTÁCULOS PÚBLICOS EN PEÑAFLOR";"25111";"0650";"278529";"N";"302.5";"2019";"279";2019-09-24T00:00:00Z;2019-11-28T00:00:00Z;2019-10-03T11:51:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//202415";"MONTAJE Y DESMONTAJE VALLAS ANTIPANICO BARRIO PEÑAFLOR";"25111";"23-19";"215415";"N";"242";"2019";"279";2019-09-23T00:00:00Z;2019-11-28T00:00:00Z;2019-10-02T14:56:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//202391";"ESCENARIO: RECOGIDA, MONTAJE Y OTROS TRABAJOS BARRIO PEÑAFLOR ";"25111";"22-19";"215415";"N";"665.5";"2019";"279";2019-09-19T00:00:00Z;2019-11-28T00:00:00Z;2019-10-02T14:22:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//202313";"REPARACIÓN VALLADO SEGURIDAD BARRIO PEÑAFLOR ";"25111";"19";"214626";"N";"1185.8";"2019";"279";2019-09-11T00:00:00Z;2019-11-20T00:00:00Z;2019-10-01T12:00:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//201005";"FESTEJOS TAURINOS EN PEÑAFLOR";"25111";"AT-39-2019";"270761";"N";"1172.28";"2019";"279";2019-09-06T00:00:00Z;2019-10-25T00:00:00Z;2019-09-12T09:57:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//199991";"COLONIAS URBANAS PEÑAFLOR (21/06/2019 A 31/07/2019)";"25111";"11-2019";"13530";"N";"1500";"2019";"279";2019-07-31T00:00:00Z;2019-09-19T00:00:00Z;2019-08-28T12:59:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//205485";"CURSO GIMNASIA ACUATICA MAYORES BARRIO PEÑAFLOR";"25111";"19009";"195329";"N";"263.48";"2019";"279";2019-07-31T00:00:00Z;2019-12-03T00:00:00Z;2019-11-08T12:39:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//200000";"GASOLINA Y SINTÉTICO PARA SIERRA MECÁNICA DE LA ALCALDÍA DE PEÑAFLOR";"25111";"1,311-1";"11844";"N";"8.05";"2019";"279";2019-07-31T00:00:00Z;2019-09-19T00:00:00Z;2019-08-28T14:28:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//199997";"SERVICIOS POR ALQUILER DE VALLAS ANTIAVALANCHA EN PABELLON PEÑAFLOR (6-14 JULIO 2019) ";"25111";"F2019-000171";"20067";"N";"907.5";"2019";"279";2019-07-29T00:00:00Z;2019-09-19T00:00:00Z;2019-08-28T14:13:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//198277";"MEGAFONIA, DESPLAZAMIENTO Y MANO DE OBRA EN BARRIO PEÑAFLOR ";"25111";"M-140-19";"61";"N";"65.34";"2019";"279";2019-07-19T00:00:00Z;2019-09-20T00:00:00Z;2019-07-25T12:56:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//205972";"AMBULANCIA FESTEJOS TAURINOS JULIO 2019 PEÑAFLOR ";"25111";"129-019";"211432";"N";"1120";"2019";"279";2019-07-17T00:00:00Z;2020-01-17T00:00:00Z;2019-11-13T13:11:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//208526";"ACTUACION FIESTAS SAN CRISTOBAL BARRIO PEÑAFLOR ";"25111";"01-19";"2325";"N";"300";"2019";"279";2019-07-10T00:00:00Z;2020-01-14T00:00:00Z;2019-12-03T14:28:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//198486";"RECOGIDA Y TRANSPORTE DE MESAS Y SILLAS CON DESCARGA EN EL BARRIO DE PEÑAFLOR";"25111";"9-19";"215415";"N";"363";"2019";"279";2019-07-09T00:00:00Z;2019-08-20T00:00:00Z;2019-07-29T14:08:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//198149";"ALQUILER ESCENARIO, MONTAJE, TRANSPORTE Y DESMONTAJE EN BARRIO PEÑAFLOR ";"25111";"000271";"18262";"N";"464.64";"2019";"279";2019-07-09T00:00:00Z;2019-11-28T00:00:00Z;2019-07-24T12:46:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//202331";"ESPECTÁCULO DIXIE RUE DEL PERCEBE BARRIO PEÑAFLOR ";"25111";"24-2019";"15424";"N";"1300";"2019";"279";2019-07-08T00:00:00Z;2019-11-20T00:00:00Z;2019-10-01T14:42:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//202317";"ALQUILER , MONTAJE, DESMONTAJE, TRANSPORTE ESCENARIO BARRIO PEÑAFLOR";"25111";"000262";"18262";"N";"929.28";"2019";"279";2019-07-05T00:00:00Z;2019-11-28T00:00:00Z;2019-10-01T12:17:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//190410";"BANDOS MEGAFONÍA DE LA JUNTA VECINAL PEÑAFLOR ";"25111";"C-3";"114577";"N";"100";"2019";"279";2019-04-30T00:00:00Z;2019-05-29T00:00:00Z;2019-04-30T09:40:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//194076";"TALLER DE CONSTRUCCIÓN DE INSTRUMENTOS MUSICALES ";"25111";"14-19";"176333";"N";"181.5";"2019";"279";2019-04-29T00:00:00Z;2019-07-03T00:00:00Z;2019-06-07T12:14:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//208964";"BALASTO BARRIO PEÑAFLOR ";"25111";"906000321";"186931";"N";"58.08";"2019";"279";2019-04-09T00:00:00Z;2020-01-14T00:00:00Z;2019-12-05T13:43:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//188678";"PRODUCTOS FERRETERÍA PARA LA JUNTA VECINAL DE PEÑAFLOR ";"25111";"001598";"11354";"N";"85.01";"2019";"279";2019-02-28T00:00:00Z;2019-04-30T00:00:00Z;2019-04-04T11:37:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//188719";"COMBUSTIBLE PARA MÁQUINA CORTACESPED DE LA JUNTA VECINAL PEÑAFLOR";"25111";"378-1";"11844";"N";"7.57";"2019";"279";2019-02-28T00:00:00Z;2019-04-30T00:00:00Z;2019-04-04T11:41:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//188679";"VALLAS ANTIAVALANCHA PARA ACTO CULTURAL EN EL BARRIO DE PEÑAFLOR ";"25111";"F2019-000022";"20067";"N";"695.75";"2019";"279";2019-02-11T00:00:00Z;2019-04-30T00:00:00Z;2019-04-04T11:46:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//188720";"MONTAJE Y DESMONTAJE DE ESCENARIO PARA ACTO CULTURAL EN EL BARRIO DE PEÑAFLOR";"25111";"5-19";"218792";"N";"665.5";"2019";"279";2019-02-11T00:00:00Z;2019-04-30T00:00:00Z;2019-04-04T11:51:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//182009";"MATERIAL DE FERRETERÍA PARA LA JUNTA VECINAL DE PEÑAFLOR ";"25111";"TC18-25167";"78845";"N";"500";"2018";"279";2018-12-20T00:00:00Z;2019-03-07T00:00:00Z;2018-12-20T11:23:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//182010";"OBRA DE REPARACIÓN CAMPO MUNICIPAL DE FÚTBOL DE PEÑAFLOR ";"25111";"FACCRI812-0059";"10273";"N";"68";"2018";"279";2018-12-20T00:00:00Z;2019-01-25T00:00:00Z;2018-12-20T11:31:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//181718";"INSTALACIÓN Y SUMINISTRO SPLIT EN PEÑAFLOR ";"25111";"50";"276140";"N";"895.4";"2018";"279";2018-12-19T00:00:00Z;2019-03-07T00:00:00Z;2018-12-19T11:07:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//181956";"REPARACIÓN VALLADA ENCIERRO DE LAS FIESTAS DEL BARRIO DE PEÑAFLOR ";"25111";"40";"214626";"N";"358";"2018";"279";2018-12-19T00:00:00Z;2019-01-25T00:00:00Z;2018-12-20T08:42:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//181955";"ACTIVIDAD CULTURAL EN EL BARRIO DE PEÑAFLOR ";"25111";"95";"270360";"N";"520.3";"2018";"279";2018-12-19T00:00:00Z;2019-01-25T00:00:00Z;2018-12-20T08:38:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//181980";"COLABORACIÓN CONCIERTO DE LA SEMANA CULTURAL DE NAVIDAD DE PEÑAFLOR ";"25111";"0014";"2325";"N";"850";"2018";"279";2018-12-19T00:00:00Z;2019-01-25T00:00:00Z;2018-12-20T11:09:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//181681";"TALLER DE TEATRO EN EL BARRIO DE PEÑAFLOR ";"25111";"36-2018";"208250";"N";"48.4";"2018";"279";2018-12-17T00:00:00Z;2019-01-22T00:00:00Z;2018-12-19T11:26:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//181952";"MONTAJE DE ESCENARIO EN EL BARRIO DE PEÑAFLOR";"25111";"36-18";"218792";"N";"605";"2018";"279";2018-12-17T00:00:00Z;2019-01-25T00:00:00Z;2018-12-20T08:31:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//181695";"DISCOMÓVIL Y TEATRO INFANTIL CON MOTIVO DE LA SEMANA CULTURAL DE PEÑAFLOR ";"25111";"266-500";"226252";"N";"968";"2018";"279";2018-12-14T00:00:00Z;2019-01-22T00:00:00Z;2018-12-19T09:50:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//181953";"INSTALACIÓN DE ESPEJOS EN CASA DE JUVENTUD DE PEÑAFLOR ";"25111";"25";"176433";"N";"900.24";"2018";"279";2018-12-14T00:00:00Z;2019-01-25T00:00:00Z;2018-12-20T08:34:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179091";"SERVICIO MEGAFONÍA EN EL BARRIO DE PEÑAFLOR.";"25111";"C-2";"114577";"N";"300";"2018";"279";2018-11-28T00:00:00Z;2019-01-04T00:00:00Z;2018-12-05T10:14:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177704";"COLABORACIÓN EN ACTO CULTURAL CON LA ASOCIACIÓN MUSICAL PEÑAFLOR ";"25111";"03-18";"2325";"N";"150";"2018";"279";2018-11-03T00:00:00Z;2019-01-04T00:00:00Z;2018-11-27T09:34:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//175116";"MATERIAL ELÉCTRICO PARA LOCAL MUNICIPAL EN EL BARRIO DE PEÑAFLOR";"25111";"806001137";"186931";"N";"45.19";"2018";"279";2018-10-25T00:00:00Z;2018-12-04T00:00:00Z;2018-11-05T11:25:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//174188";"ACTOS DE TRAMITACIÓN PARA LA CELEBRACIÓN DE FESTEJOS TAURINOS EN EL BARRIO DE PEÑAFLOR";"25111";"26";"270761";"N";"621.2";"2018";"279";2018-10-24T00:00:00Z;2018-12-10T00:00:00Z;2018-10-24T11:46:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//174172";"TRAMITACIÓN PERMISOS FESTEJOS TAURINOS CON MOTIVO DE LAS FIESTAS PATRONALES DE PEÑAFLOR ";"25111";"AT-46-2018";"270761";"N";"608.74";"2018";"279";2018-10-02T00:00:00Z;2018-12-10T00:00:00Z;2018-10-24T11:41:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172471";"HONORARIOS VETERINARIO PARA ACTOS TAURINOS EN EL BARRIO DE PEÑAFLOR ";"25111";"4-2018";"923457";"N";"300";"2018";"279";2018-10-01T00:00:00Z;2018-11-21T00:00:00Z;2018-10-03T13:05:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177702";"SERVICIOS SANITARIOS PARA FESTEJOS TAURINOS EN EL BARRIO DE PEÑAFLOR ";"25111";"280-018";"211432";"N";"820";"2018";"279";2018-10-01T00:00:00Z;2019-01-04T00:00:00Z;2018-11-27T09:31:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//174171";"ALQUILER DE MESAS, SILLAS Y ESCENARIO CON MOTIVO DE LAS FIESTAS PATRONALES DE PEÑAFLOR ";"25111";"000510";"18262";"N";"1173.7";"2018";"279";2018-10-01T00:00:00Z;2019-01-24T00:00:00Z;2018-10-24T11:31:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//173863";"ACTO CULTURAL DE FIESTAS CONSISTENTE EN LA REALIZACIÓN DE DOS MURALES EN LAS PAREDES DEL COLEGIO Y LUDOTECA DE PEÑAFLOR";"25111";"020";"273440";"N";"2420";"2018";"279";2018-10-01T00:00:00Z;2019-01-25T00:00:00Z;2018-10-19T09:48:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172470";"MONTAJE DE ESCENARIO PARA LA CELEBRACIÓN DE LAS FIESTAS PATRONALES DE PEÑAFLOR ";"25111";"23-18";"218792";"N";"544.5";"2018";"279";2018-09-27T00:00:00Z;2018-10-30T00:00:00Z;2018-10-03T12:45:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//170556";"LABORES DE MANTENIMIENTO DE VARIOS CAMINOS EN EL BARRIO DE PEÑAFLOR ";"25111";"FACCRI1808-0031";"10273";"N";"1000";"2018";"279";2018-08-31T00:00:00Z;2018-10-10T00:00:00Z;2018-09-07T09:24:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//170555";"ALQUILER GRUPO ELECTRÓGENO PARA LA CELEBRACIÓN DEL LAS FIESTAS DEL BARRIO DE PEÑAFLOR";"25111";"0000181552";"44162";"N";"1547.83";"2018";"279";2018-08-15T00:00:00Z;2018-10-10T00:00:00Z;2018-09-07T09:19:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//170563";"REPORTAJE PARA PATROCINAR LAS FIESTAS DEL BARRIO DE PEÑAFLOR ";"25111";"0471103340";"5590";"N";"356.95";"2018";"279";2018-07-31T00:00:00Z;2018-10-15T00:00:00Z;2018-09-07T09:44:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//168980";"RAMO DIFUNTO DE LA JUNTA VECINAL PEÑAFLOR. ";"25111";"20183909";"10670";"N";"205";"2018";"279";2018-07-31T00:00:00Z;2018-09-20T00:00:00Z;2018-08-03T10:03:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//168981";"CARBURANTE MAQUINARIA PARA TRABAJOS EN EL BARRIO DE PEÑAFLOR ";"25111";"1,349-1";"11844";"N";"218.09";"2018";"279";2018-07-31T00:00:00Z;2018-09-20T00:00:00Z;2018-08-03T10:12:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//170534";"REPARACIÓN MEGAFONÍA DEL BARRIO DE PEÑAFLOR ";"25111";"M-137-18";"61";"N";"89.33";"2018";"279";2018-07-20T00:00:00Z;2018-10-10T00:00:00Z;2018-09-07T10:03:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//168127";"TRAMITACION FESTEJOS TAURINOS PARA LAS FIESTAS DEL BARRIO DE PEÑAFLOR";"25111";"14";"270761";"N";"1021.69";"2018";"279";2018-07-18T00:00:00Z;2018-10-10T00:00:00Z;2018-07-25T12:44:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//168128";"TRAMITACION PERMISOS PARA FESTEJOS TAURINOS EN EL BARRIO DE PEÑAFLOR";"25111";"AT-22-2018";"270761";"N";"181.5";"2018";"279";2018-07-18T00:00:00Z;2018-10-10T00:00:00Z;2018-07-25T13:08:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//167740";"DESBROCE DE PARCELA EN EL BARRIO DE PEÑAFLOR ";"25111";"2018-13";"223449";"N";"217.8";"2018";"279";2018-07-17T00:00:00Z;2018-08-22T00:00:00Z;2018-07-20T12:14:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//167739";"ALQUILER VALLAS ANTIAVALANCHA PARA LAS FIESTAS DEL BARRIO DE PEÑAFLOR ";"25111";"F2018   000129";"20067";"N";"847";"2018";"279";2018-07-11T00:00:00Z;2018-09-28T00:00:00Z;2018-07-20T12:08:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//167454";"CURSO DE GIMNASIA ACUÁTICA EN EL BARRIO DE PEÑAFLOR. ";"25111";"18014";"195329";"N";"631.14";"2018";"279";2018-07-10T00:00:00Z;2018-08-22T00:00:00Z;2018-07-18T10:12:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//173500";"ACTUACIÓN MUSICAL CON MOTIVO DE LAS FIESTAS PATRONALES DE PEÑAFLOR ";"25111";"01-18";"2325";"N";"300";"2018";"279";2018-07-10T00:00:00Z;2018-12-10T00:00:00Z;2018-10-16T11:15:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//167587";"MONTAJE Y DESMONTAJE DE ESCENARIO PARA LAS FIESTAS DEL BARRIO DE PEÑAFLOR ";"25111";"14-18";"218792";"N";"726";"2018";"279";2018-07-10T00:00:00Z;2018-09-20T00:00:00Z;2018-07-19T10:57:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//168156";"VETERINARIO PARA LA CELEBRACION DE FESTEJOS TAURINOS EN EL BARRIO DE PEÑAFLOR";"25111";"2-2018";"923457";"N";"300";"2018";"279";2018-07-09T00:00:00Z;2018-08-30T00:00:00Z;2018-07-25T13:22:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172181";"SERVICIOS SANITARIOS PARA ACTO TAURINO EN EL BARRIO DE PEÑAFLOR";"25111";"165-018";"211432";"N";"820";"2018";"279";2018-07-09T00:00:00Z;2018-10-30T00:00:00Z;2018-10-01T10:22:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//167444";"CURSO DE GIMNASIA ACUÁTICA EN EL BARRIO DE PEÑAFLOR. ";"25111";"18013";"195329";"N";"259.55";"2018";"279";2018-07-09T00:00:00Z;2018-08-22T00:00:00Z;2018-07-18T10:01:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//166761";"PINTURA Y MATERIAL DE FERRETERÍA PARA PEQUEÑAS OBRAS EN LA JUNTA VECINAL PEÑAFLOR ";"25111";"TC18-20648";"78845";"N";"500";"2018";"279";2018-07-05T00:00:00Z;2018-08-20T00:00:00Z;2018-07-10T09:57:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//166771";"MATERIAL DE FERRETERÍA PARA ARREGLOS DE LA JUNTA VECINAL DE PEÑAFLOR ";"25111";"TC18-20469";"78845";"N";"453.65";"2018";"279";2018-07-03T00:00:00Z;2018-08-20T00:00:00Z;2018-07-10T09:51:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//171876";"ALQUILER Y MONTAJE DE ESCENARIOS, MESAS Y SILLAS PARA LAS FIESTAS PATRONALES DE PEÑAFLOR";"25111";"000273";"18262";"N";"2453.88";"2018";"279";2018-07-03T00:00:00Z;2018-10-16T00:00:00Z;2018-09-26T08:57:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//159939";"TRABAJOS VARIOS ARREGLOS EN EL PABELLÓN MUNICIPAL DE PEÑAFLOR ";"20298";"6-18";"218792";"N";"3630";"2018";"279";2018-04-19T00:00:00Z;2018-06-04T00:00:00Z;2018-04-24T12:47:07Z;"Pagada";"";""
