id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409344";"MATERIAL DE FERRETERÍA PARA EL CDM MONZALBARBA";"20231";"FC24-242";"10127";"N";"257.28";"2024";"171";2024-03-30T00:00:00Z;"";2024-05-07T14:33:39Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407655";"MATERIAL DE ALBAÑILERÍA PARA EL CDM ACTUR";"20231";"765-1";"452";"N";"133.46";"2024";"171";2024-03-30T00:00:00Z;2024-05-03T00:00:00Z;2024-04-19T11:40:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406176";"MATERIAL DE ALBAÑILERÍA PARA EL CDM LA JOTA";"20231";"760-1";"452";"N";"81.68";"2024";"171";2024-03-30T00:00:00Z;2024-04-19T00:00:00Z;2024-04-04T11:54:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407458";"MATERIAL DE ALBAÑILERÍA PARA EL CDM VALDEFIERRO";"20231";"24-286";"13213";"N";"421.59";"2024";"171";2024-03-30T00:00:00Z;2024-05-03T00:00:00Z;2024-04-17T11:22:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406809";"REPARACIÓN DE ASPIRADOR DE HOJAS DEL CDM LA JOTA";"20231";"24-2505";"424";"N";"170.72";"2024";"171";2024-03-30T00:00:00Z;2024-04-29T00:00:00Z;2024-04-10T09:19:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406654";"MATERIALES DE JARDINERÍA PARA EL CDM DELICIAS";"20231";"24-2480";"424";"N";"256";"2024";"171";2024-03-30T00:00:00Z;2024-04-29T00:00:00Z;2024-04-09T11:41:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409300";"MATERIALES PARA EL RIEGO DEL CDM SAN JUAN";"20231";"24-2493";"424";"N";"149.34";"2024";"171";2024-03-30T00:00:00Z;"";2024-05-07T12:44:19Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410319";"REPUESTOS PARA EL TRACTOR CORTACÉSPED DEL CDM SALDUBA";"20231";"24-2467";"424";"N";"161.89";"2024";"171";2024-03-30T00:00:00Z;"";2024-05-15T09:39:14Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406183";"MATERIAL DE FERRETERÍA PARA EL CDM ACTUR";"20231";"4052020989";"10826";"S";"145.31";"2024";"171";2024-03-27T00:00:00Z;"";2024-04-04T11:55:49Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405627";"MATERIAL ELÉCTRICO PARA LA UNIDAD DE INFORMÁTICA";"20231";"F24-273";"173883";"S";"76.23";"2024";"171";2024-03-27T00:00:00Z;2024-04-17T00:00:00Z;2024-03-31T16:06:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405628";"MATERIAL ELÉCTRICO PARA LA BRIGADA DE MANTENIMIENTO";"20231";"F24-274";"173883";"S";"95.72";"2024";"171";2024-03-27T00:00:00Z;2024-04-29T00:00:00Z;2024-03-31T16:06:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406622";"MATERIAL DE FERRETERÍA PARA LA BRIGADA DE MANTENIMIENTO";"20231";"FCR 241122";"155141";"N";"25.18";"2024";"171";2024-03-27T00:00:00Z;2024-04-29T00:00:00Z;2024-04-09T09:00:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409326";"PINTURA PARA EL CDM CASETAS";"20231";"1-CEN-24000830";"903564";"N";"159.6";"2024";"171";2024-03-27T00:00:00Z;"";2024-05-07T14:06:02Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409159";"MATERIAL DE LIMPIEZA PARA EL CDM OLIVER";"20231";"VFA-241497";"12216";"N";"202.8";"2024";"171";2024-03-27T00:00:00Z;"";2024-05-06T12:21:38Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405881";"MATERIAL DE FERRETERÍA PARA EL CDM LA GRANJA";"20231";"FV24-435";"17668";"N";"306.4";"2024";"171";2024-03-27T00:00:00Z;2024-04-19T00:00:00Z;2024-04-02T09:40:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406065";"MATERIAL DE FERRETERÍA PARA EL CDM LA CARTUJA";"20231";"FV24-438";"17668";"N";"592";"2024";"171";2024-03-27T00:00:00Z;"";2024-04-03T13:57:10Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406903";"MATERIAL DE FERRETERÍA PARA EL CDM JOSÉ GARCÉS";"20231";"FV24-432";"17668";"N";"54.24";"2024";"171";2024-03-27T00:00:00Z;2024-04-29T00:00:00Z;2024-04-10T14:11:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406520";"MATERIAL DE FERRETERÍA PARA EL CDM GRAN VÍA-SALDUBA";"20231";"FV24-439";"17668";"N";"2277.17";"2024";"171";2024-03-27T00:00:00Z;"";2024-04-08T12:46:13Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407021";"MATERIAL DE FERRETERÍA PARA EL CDM TORRERO";"20231";"FV24-433";"17668";"N";"72.41";"2024";"171";2024-03-27T00:00:00Z;2024-05-03T00:00:00Z;2024-04-11T11:59:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405880";"MATERIAL DE FERRETERÍA PARA EL CDM DELICIAS";"20231";"FV24-440";"17668";"N";"319.52";"2024";"171";2024-03-27T00:00:00Z;2024-04-19T00:00:00Z;2024-04-02T09:36:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407447";"PRODUCTOS PARA LA ZONA VERDE DEL CDM SALDUBA";"20231";"E-3320";"70179";"N";"321.75";"2024";"171";2024-03-27T00:00:00Z;2024-05-03T00:00:00Z;2024-04-17T10:59:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406064";"PINTURA Y ACCESORIOS PARA EL CDM LA CARTUJA";"20231";"2401651";"2334";"N";"36.87";"2024";"171";2024-03-27T00:00:00Z;2024-05-13T00:00:00Z;2024-04-03T13:44:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406892";"SENSOR PARA LA DEPURADORA DEL CDM JOSÉ GARCÉS";"20231";"H000355";"52";"N";"52.15";"2024";"171";2024-03-27T00:00:00Z;2024-05-03T00:00:00Z;2024-04-10T14:00:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406207";"SUMINISTRO DE 2 BOMBAS DOSIFICADORAS PARA EL CDM LA JOTA";"20231";"H000346";"52";"N";"961.44";"2024";"171";2024-03-27T00:00:00Z;2024-05-03T00:00:00Z;2024-04-04T11:59:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405591";"MATERIALES PARA LA DEPURADORA DEL CDM CASETAS";"20231";"H000345";"52";"N";"116.77";"2024";"171";2024-03-27T00:00:00Z;2024-04-25T00:00:00Z;2024-03-27T12:58:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405588";"MATERIALES PARA LA DEPURADORA DEL CDM OLIVER";"20231";"H000359";"52";"N";"50.82";"2024";"171";2024-03-27T00:00:00Z;"";2024-03-27T12:09:21Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405590";"MATERIALES PARA LA DEPURADORA DEL CDM TORRERO";"20231";"H000353";"52";"N";"12.56";"2024";"171";2024-03-27T00:00:00Z;2024-04-17T00:00:00Z;2024-03-27T12:56:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406306";"MATERIAL DE FERRETERÍA PARA EL CDM DELICIAS";"20231";"608043";"10289";"N";"87.12";"2024";"171";2024-03-27T00:00:00Z;2024-04-25T00:00:00Z;2024-04-05T08:56:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406519";"MATERIAL DE FERRETERÍA PARA EL CDM SALDUBA";"20231";"608032";"10289";"N";"362.82";"2024";"171";2024-03-27T00:00:00Z;2024-05-03T00:00:00Z;2024-04-08T12:44:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406663";"PROTECTORES DE TABLEROS DE BALONCESTO PARA EL CDM SALDUBA";"20231";"22406513";"5545";"S";"125.82";"2024";"171";2024-03-27T00:00:00Z;2024-04-29T00:00:00Z;2024-04-09T11:55:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409489";"HERRAMIENTAS DE JARDINERÍA PARA EL CDM PEÑAFLOR";"20231";"24-1997";"424";"N";"247.01";"2024";"171";2024-03-27T00:00:00Z;"";2024-05-08T09:50:05Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407585";"REPARACIÓN DEL TRACTOR CORTACÉSPED DEL CDM LA GRANJA";"20231";"24-2009";"424";"N";"487.8";"2024";"171";2024-03-27T00:00:00Z;2024-05-03T00:00:00Z;2024-04-18T11:21:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405525";"MATERIAL DE FERRETERÍA PARA EL CDM LA JOTA";"20231";"2024-157";"31335";"N";"270.93";"2024";"171";2024-03-26T00:00:00Z;2024-04-17T00:00:00Z;2024-03-27T09:57:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409899";"MATERIAL DE LIMPIEZA PARA EL CDM TORRERO";"20231";"VFA-241337";"12216";"N";"510.91";"2024";"171";2024-03-26T00:00:00Z;"";2024-05-10T09:16:32Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409160";"MATERIAL DE LIMPIEZA PARA EL PDM RAMIRO SOLÁNS";"20231";"VFA-241460";"12216";"N";"241.71";"2024";"171";2024-03-26T00:00:00Z;"";2024-05-06T12:23:03Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410757";"MATERIAL DE LIMPIEZA PARA EL CDM ALMOZARA";"20231";"VFA-241493";"12216";"N";"102.27";"2024";"171";2024-03-26T00:00:00Z;"";2024-05-21T10:01:58Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409352";"MATERIAL DE LIMPIEZA PARA EL CDM GARRAPINILLOS";"20231";"VFA-241329";"12216";"N";"1300.94";"2024";"171";2024-03-26T00:00:00Z;"";2024-05-07T14:42:41Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409353";"MATERIAL DE LIMPIEZA PARA EL CDM CASETAS";"20231";"VFA-241334";"12216";"N";"300.71";"2024";"171";2024-03-26T00:00:00Z;"";2024-05-07T14:43:54Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407454";"MATERIAL DE LIMPIEZA PARA EL CDM SALDUBA";"20231";"VFA-241328";"12216";"N";"698.07";"2024";"171";2024-03-26T00:00:00Z;"";2024-04-17T11:12:41Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406785";"MATERIAL DE LIMPIEZA PARA EL CDM ALBERTO MAESTRO";"20231";"VFA-241325";"12216";"N";"138.69";"2024";"171";2024-03-26T00:00:00Z;"";2024-04-10T08:55:55Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406051";"MATERIAL DE LIMPIEZA PARA EL CDM SIGLO XXI";"20231";"VFA-241335";"12216";"N";"177.75";"2024";"171";2024-03-26T00:00:00Z;"";2024-04-03T11:09:55Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406916";"MATERIAL DE LIMPIEZA PARA EL CDM GRAN VÍA";"20231";"VFA-241331";"12216";"N";"41.48";"2024";"171";2024-03-26T00:00:00Z;"";2024-04-10T14:38:29Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407000";"SUMINISTRO DE PAPELERAS DE EXTERIOR PARA EL CDM SANTA ISABEL";"20231";"VFA-241332";"12216";"N";"2854.39";"2024";"171";2024-03-26T00:00:00Z;"";2024-04-11T11:51:31Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407001";"MATERIAL DE LIMPIEZA PARA EL PDM FERNANDO ESCARTÍN";"20231";"VFA-241456";"12216";"N";"416.12";"2024";"171";2024-03-26T00:00:00Z;"";2024-04-11T11:52:54Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408320";"MATERIAL DE LIMPIEZA PARA EL PDM TENERÍAS";"20231";"VFA-241458";"12216";"N";"61.27";"2024";"171";2024-03-26T00:00:00Z;"";2024-04-29T08:29:10Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406344";"SERVICIOS DE LIMPIEZA EN EL CDM ALBERTO MAESTRO - LOTE 1 - FEBRERO 2024";"20231";"Z50030980324000002";"50950";"S";"29989.12";"2024";"171";2024-03-26T00:00:00Z;"";2024-04-05T11:56:24Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406346";"SERVICIOS DE LIMPIEZA EN EL CDM JOSÉ GARCÉS - LOTE 2 - FEBRERO DE 2024";"20231";"Z50030990324000001";"50950";"S";"23755.68";"2024";"171";2024-03-26T00:00:00Z;"";2024-04-05T11:56:25Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406345";"SERVICIOS DE LIMPIEZA EN EL CDM PALAFOX - LOTE 2 - FEBRERO 2024";"20231";"Z50030990324000002";"50950";"S";"20920.19";"2024";"171";2024-03-26T00:00:00Z;"";2024-04-05T11:56:24Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409355";"SUMINISTRO DE UNA MOTOSIERRA PARA EL CDM MONZALBARBA";"20231";"2400089";"360";"N";"399";"2024";"171";2024-03-26T00:00:00Z;"";2024-05-07T14:46:29Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405456";"ALQUILER DE RESEMBRADORA PARA EL CDM MOVERA";"20231";"2024-24-1906";"424";"S";"181.5";"2024";"171";2024-03-26T00:00:00Z;2024-04-19T00:00:00Z;2024-03-26T18:06:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407249";"REPARACIÓN DEL TRACTOR CORTACÉSPED DEL CDM CIUDAD JARDÍN";"20231";"24-1908";"424";"N";"327.66";"2024";"171";2024-03-26T00:00:00Z;2024-05-03T00:00:00Z;2024-04-15T13:44:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407022";"BATERÍA PARA MAQUINARIA DE ZONA VERDE DEL CDM TORRERO";"20231";"24-1905";"424";"N";"91.48";"2024";"171";2024-03-26T00:00:00Z;2024-05-03T00:00:00Z;2024-04-11T12:02:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409923";"MATERIALES PARA LA ZONA VERDE DEL CDM VALDEFIERRO";"20231";"24-1910";"424";"N";"188.25";"2024";"171";2024-03-26T00:00:00Z;"";2024-05-10T11:38:53Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406031";"MATERIAL DE FERRETERÍA PARA EL CDM MIRALBUENO";"20231";"4052012845";"10826";"S";"57.48";"2024";"171";2024-03-26T00:00:00Z;2024-05-03T00:00:00Z;2024-04-03T11:01:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407003";"MATERIAL DE FERRETERÍA PARA EL CDM SAN JUAN";"20231";"4052014059";"10826";"S";"227.29";"2024";"171";2024-03-26T00:00:00Z;2024-05-03T00:00:00Z;2024-04-11T11:55:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405489";"PRODUCTOS PARA LA ZONA VERDE DEL CDM VALDEFIERRO";"20231";"00240728";"7587";"N";"74.58";"2024";"171";2024-03-25T00:00:00Z;2024-04-25T00:00:00Z;2024-03-27T08:21:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407456";"SUMINISTRO E INSTALACIÓN DE PROTECTORES DE TABLEROS DE BALONCESTO Y REPARACIÓN DE CANASTAS EN EL CDM VALDEFIERRO";"20231";"55-24";"161218";"N";"2362.91";"2024";"171";2024-03-25T00:00:00Z;"";2024-04-17T11:20:40Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405882";"REDES DE VOLEIBOL DE COMPETICIÓN Y ACCESORIOS PARA EL CDM DELICIAS";"20231";"52-24";"161218";"N";"456.44";"2024";"171";2024-03-25T00:00:00Z;2024-04-19T00:00:00Z;2024-04-02T09:43:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406305";"PRODUCTOS PARA LA ZONA VERDE DEL CDM DELICIAS";"20231";"VF2403-000799";"166200";"N";"120.89";"2024";"171";2024-03-25T00:00:00Z;2024-04-25T00:00:00Z;2024-04-05T08:55:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407360";"MATERIAL DE FONTANERÍA PARA LA BRIGADA DE MANTENIMIENTO";"20231";"32780";"201369";"N";"80.21";"2024";"171";2024-03-23T00:00:00Z;"";2024-04-16T14:43:58Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405328";"MATERIAL DE FONTANERÍA PARA EL CDM SANTA ISABEL";"20231";"32771";"201369";"S";"172.11";"2024";"171";2024-03-23T00:00:00Z;"";2024-03-25T21:06:37Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405329";"MATERIAL DE FONTANERÍA PARA EL CDM PALAFOX";"20231";"32848";"201369";"S";"211.15";"2024";"171";2024-03-23T00:00:00Z;"";2024-03-25T21:06:37Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405330";"ABONO POR DEVOLUCIÓN DE MATERIAL DE FONTANERIA DEL CDM PALAFOX";"20231";"32847";"201369";"S";"-104.39";"2024";"171";2024-03-23T00:00:00Z;"";2024-03-25T21:06:37Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405331";"MATERIAL DE FONTANERÍA PARA EL CDM DELICIAS";"20231";"32806";"201369";"S";"103.47";"2024";"171";2024-03-23T00:00:00Z;"";2024-03-25T21:06:38Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405332";"MATERIAL DE FONTANERÍA PARA EL CDM SALDUBA";"20231";"34088";"201369";"S";"312.57";"2024";"171";2024-03-23T00:00:00Z;"";2024-03-25T21:06:38Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407356";"MATERIAL DE FONTANERÍA PARA LA BRIGADA DE MANTENIMIENTO";"20231";"32784";"201369";"N";"227.53";"2024";"171";2024-03-23T00:00:00Z;"";2024-04-16T14:38:37Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407357";"MATERIAL DE FONTANERÍA PARA LA BRIGADA DE MANTENIMIENTO";"20231";"32781";"201369";"N";"54.67";"2024";"171";2024-03-23T00:00:00Z;"";2024-04-16T14:40:03Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407359";"MATERIAL DE FONTANERÍA PARA LA BRIGADA DE MANTENIMIENTO";"20231";"32783";"201369";"N";"10.91";"2024";"171";2024-03-23T00:00:00Z;"";2024-04-16T14:42:41Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407355";"MATERIAL DE FONTANERÍA PARA LA BRIGADA DE MANTENIMIENTO";"20231";"32785";"201369";"N";"22.71";"2024";"171";2024-03-23T00:00:00Z;"";2024-04-16T14:37:13Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407358";"MATERIAL DE FONTANERÍA PARA LA BRIGADA DE MANTENIMIENTO";"20231";"32782";"201369";"N";"136.2";"2024";"171";2024-03-23T00:00:00Z;"";2024-04-16T14:41:24Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405161";"JUEGO DE REDES DE BALONCESTO PARA EL CDM MONZALBARBA";"20231";"22406360";"5545";"S";"7.25";"2024";"171";2024-03-22T00:00:00Z;2024-04-25T00:00:00Z;2024-03-22T11:55:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406848";"MATERIAL DE ALBAÑILERÍA PARA EL CDM DELICIAS";"20231";"A24-126";"195368";"N";"75.36";"2024";"171";2024-03-22T00:00:00Z;2024-04-26T00:00:00Z;2024-04-10T11:30:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406791";"REPUESTOS PARA CANASTA DE BALONCESTO DEL PDM TENERÍAS";"20231";"51-24";"161218";"N";"113.17";"2024";"171";2024-03-22T00:00:00Z;2024-04-29T00:00:00Z;2024-04-10T09:00:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405194";"MATERIAL DE FERRETERÍA PARA EL CDM SALDUBA";"20231";"INV-2024-2299";"11354";"S";"107.68";"2024";"171";2024-03-22T00:00:00Z;2024-04-09T00:00:00Z;2024-03-24T16:06:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410181";"DESATASCO DE TUBERÍAS DE VERTIDO EN EL CDM PALAFOX";"20231";"1040-24";"15399";"N";"314.6";"2024";"171";2024-03-22T00:00:00Z;"";2024-05-14T10:03:21Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410182";"GESTIÓN DE DOCUMENTACIÓN POR SERVICIO DE DESATASCO EL 21-3-24 EN EL CDM PALAFOX";"20231";"1042-24";"15399";"N";"63.95";"2024";"171";2024-03-22T00:00:00Z;"";2024-05-14T10:05:51Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405691";"MATERIAL FENÓLICO Y DE MADERA PARA EL CDM CASETAS";"20231";"58";"19546";"N";"315.37";"2024";"171";2024-03-22T00:00:00Z;2024-04-25T00:00:00Z;2024-04-01T09:20:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406897";"MATERIAL DE FERRETERÍA PARA EL CDM PALAFOX";"20231";"607059";"10289";"N";"194.96";"2024";"171";2024-03-22T00:00:00Z;2024-04-29T00:00:00Z;2024-04-10T14:05:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405274";"MATERIAL DE FERRETERÍA PARA EL CDM SALDUBA";"20231";"607073";"10289";"N";"387.68";"2024";"171";2024-03-22T00:00:00Z;2024-04-19T00:00:00Z;2024-03-25T12:49:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405277";"REPARACIÓN DE INSTALACIÓN ELÉCTRICA DEL CDM SALDUBA";"20231";"05-58.359";"1798";"N";"576.02";"2024";"171";2024-03-21T00:00:00Z;2024-04-09T00:00:00Z;2024-03-25T12:50:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405079";"SERVICIOS DE LIMPIEZA EN EL CDM SIGLO XXI - LOTE 3 - FEBRERO 2024";"20231";"11557000000424F";"340802";"S";"35951.48";"2024";"171";2024-03-21T00:00:00Z;2024-04-18T00:00:00Z;2024-03-21T18:06:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409331";"PRODUCTOS PARA LA ZONA VERDE DEL CDM GARRAPINILLOS";"20231";"VF2403-000681";"166200";"N";"99";"2024";"171";2024-03-21T00:00:00Z;"";2024-05-07T14:13:58Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405160";"MATERIAL ELECTRÓNICO PARA LA UNIDAD DE INFORMÁTICA";"20231";"FACTURA-3012088";"20823";"S";"42.06";"2024";"171";2024-03-20T00:00:00Z;2024-04-09T00:00:00Z;2024-03-22T11:55:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404939";"MATERIAL DE FONTANERÍA PARA EL CDM SALDUBA";"20231";"V-FAC+-FA24001249";"197092";"S";"166.36";"2024";"171";2024-03-20T00:00:00Z;2024-04-09T00:00:00Z;2024-03-20T20:06:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405492";"MATERIAL DE FERRETERÍA PARA EL CDM VALDEFIERRO";"20231";"FT21-144";"34307";"N";"171.36";"2024";"171";2024-03-19T00:00:00Z;2024-04-25T00:00:00Z;2024-03-27T08:27:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405273";"REPOSICIÓN DE LOSAS DE PAVIMENTO AMORTIGUADOR EN EL CDM GRAN VÍA";"20231";"F241482";"294623";"N";"2914.89";"2024";"171";2024-03-19T00:00:00Z;2024-04-09T00:00:00Z;2024-03-25T12:47:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407639";"REPARACIÓN DE LA PUERTA AUTOMÁTICA DE ACCESO AL TALLER DE LA BRIGADA DE MANTENIMIENTO";"20231";"2024-168";"290424";"N";"1324.95";"2024";"171";2024-03-19T00:00:00Z;"";2024-04-19T10:07:27Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406887";"SONDA PARA CLIMATIZACIÓN DEL CDM JOSÉ GARCÉS";"20231";"FV-240152";"180034";"N";"230.38";"2024";"171";2024-03-19T00:00:00Z;2024-04-29T00:00:00Z;2024-04-10T13:53:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407656";"ACCESORIOS PARA LA PISTA DE DEPORTES PLAYA DEL CDM ACTUR";"20231";"47-24";"161218";"N";"353.37";"2024";"171";2024-03-19T00:00:00Z;2024-05-03T00:00:00Z;2024-04-19T11:44:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406789";"PRODUCTOS PARA LA ZONA VERDE DEL CDM ALBERTO MAESTRO";"20231";"VF2403-000560";"166200";"N";"87.45";"2024";"171";2024-03-19T00:00:00Z;2024-04-29T00:00:00Z;2024-04-10T08:58:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406416";"HERRAMIENTAS DE JARDINERÍA PARA EL CDM SALDUBA";"20231";"20240000461";"17508";"S";"390.19";"2024";"171";2024-03-19T00:00:00Z;2024-04-25T00:00:00Z;2024-04-07T16:06:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406893";"REPUESTOS PARA LA DEPURADORA DEL CDM JOSÉ GARCÉS";"20231";"H000332";"52";"N";"7.5";"2024";"171";2024-03-18T00:00:00Z;2024-05-03T00:00:00Z;2024-04-10T14:01:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410183";"MATERIAL DE ALBAÑILERÍA PARA EL CDM PALAFOX";"20231";"A24-123";"195368";"N";"37.46";"2024";"171";2024-03-18T00:00:00Z;"";2024-05-14T10:11:19Z;"Pago en trámite";"";""
