id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//341456";"SERVICIO DE MANTENIMIENTO OBSERVATORIO ESTADISTICO MES DE OCTUBRE 2022";"61708";"2022-48";"285109";"S";"655.42";"2022";"183";2022-10-31T00:00:00Z;2022-11-17T00:00:00Z;2022-11-02T19:06:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344051";"SUMINISTRO MATERIAL DE OFICINA";"61708";"A22-13164";"13392";"S";"2806.97";"2022";"183";2022-10-31T00:00:00Z;2022-12-15T00:00:00Z;2022-11-23T11:55:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//341332";"SUMINISTRO IMPRESORA";"61708";"2022009878";"308246";"S";"572.94";"2022";"183";2022-10-31T00:00:00Z;2022-11-25T00:00:00Z;2022-11-02T11:55:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//337010";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2022009786";"308246";"S";"1308.4";"2022";"183";2022-10-27T00:00:00Z;2022-11-24T00:00:00Z;2022-10-30T16:18:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336479";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2022009673";"308246";"S";"2031.2";"2022";"183";2022-10-21T00:00:00Z;2022-11-17T00:00:00Z;2022-10-24T16:06:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336480";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2022009674";"308246";"S";"239.75";"2022";"183";2022-10-21T00:00:00Z;2022-11-17T00:00:00Z;2022-10-24T16:06:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336332";"SUMINISTRO DE CONSUMIBLES DE INFORMATICA (CONTRATO)";"61708";"2022009551";"308246";"S";"593.96";"2022";"183";2022-10-20T00:00:00Z;2022-11-09T00:00:00Z;2022-10-23T16:06:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336334";"SUMINISTRO DE CONSUMIBLES DE INFORMATICA (CONTRATO)";"61708";"2022009553";"308246";"S";"593.96";"2022";"183";2022-10-20T00:00:00Z;2022-11-09T00:00:00Z;2022-10-23T16:06:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336333";"SUMINISTRO DE CONSUMIBLES DE INFORMATICA (CONTRATO)";"61708";"2022009552";"308246";"S";"359.93";"2022";"183";2022-10-20T00:00:00Z;2022-11-09T00:00:00Z;2022-10-23T16:06:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//335996";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2022009506";"308246";"S";"895.42";"2022";"183";2022-10-18T00:00:00Z;2022-11-02T00:00:00Z;2022-10-19T16:06:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344032";"ABONO MATERIAL DE OFICINA-PILAS";"61708";"A22-11904";"13392";"S";"-7.24";"2022";"183";2022-10-15T00:00:00Z;"";2022-11-23T11:00:24Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344050";"SUMINISTRO MATERIAL DE OFICINA";"61708";"A22-11903";"13392";"S";"3158.41";"2022";"183";2022-10-15T00:00:00Z;2022-12-28T00:00:00Z;2022-11-23T11:55:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//334118";"RIEL CORTINA.";"61708";"A 22000439";"15484";"S";"162.14";"2022";"183";2022-10-13T00:00:00Z;2022-10-27T00:00:00Z;2022-10-14T11:55:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//333774";"SUMINISTRO MOBILIARIO DE OFICINA";"61708";"22--599";"86304";"S";"13725.94";"2022";"183";2022-10-11T00:00:00Z;2022-10-26T00:00:00Z;2022-10-12T16:06:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//333584";"SUMINISTRO DE CONSUMIBLES DE INFORMATICA (CONTRATO)";"61708";"2022009357";"308246";"S";"1214.78";"2022";"183";2022-10-10T00:00:00Z;2022-10-26T00:00:00Z;2022-10-11T11:55:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//332454";"SUMINISTRO PAPEL DE OFICIO A4";"61708";"50-53";"157501";"S";"4097.36";"2022";"183";2022-10-05T00:00:00Z;2022-10-21T00:00:00Z;2022-10-05T16:06:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//332595";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2022009262";"308246";"S";"264.51";"2022";"183";2022-10-05T00:00:00Z;2022-10-21T00:00:00Z;2022-10-06T11:55:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//332594";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2022009261";"308246";"S";"251.18";"2022";"183";2022-10-05T00:00:00Z;2022-10-21T00:00:00Z;2022-10-06T11:55:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//332225";"DUPLICADO LLAVES JMA ESTRIADA";"61708";"INV-2022-8441";"11354";"S";"1.95";"2022";"183";2022-09-30T00:00:00Z;2022-10-18T00:00:00Z;2022-10-04T11:55:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336960";"SUMINISTRO MATERIAL DE OFICINA";"61708";"A22-11613";"13392";"S";"3205.59";"2022";"183";2022-09-30T00:00:00Z;2022-11-17T00:00:00Z;2022-10-28T11:55:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//332398";"ELIMINADOR DE SILICONA Y HOJAS DE SIERRA.";"61708";"4049365223";"10826";"S";"104.93";"2022";"183";2022-09-30T00:00:00Z;2022-10-24T00:00:00Z;2022-10-05T11:55:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//332299";"MANTENIMIENTO UNIDADES HIGIÉNICAS CENTRO DOCUMENTACIÓN DEL AGUA SEPTIEMBRE 2022";"61708";"940-200785195";"15105";"S";"9.25";"2022";"183";2022-09-30T00:00:00Z;2022-10-20T00:00:00Z;2022-10-04T17:06:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//332298";"MANTENIMIENTO UNIDADES HIGIÉNICAS PALACIO MONTEMUZO SEPTIEMBRE 2022";"61708";"940-200785194";"15105";"S";"24.66";"2022";"183";2022-09-30T00:00:00Z;2022-10-20T00:00:00Z;2022-10-04T17:06:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//332020";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2022009100";"308246";"S";"1343.1";"2022";"183";2022-09-30T00:00:00Z;2022-10-17T00:00:00Z;2022-10-03T11:55:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//335997";"SERVICIO DE RECOGIDA DE PAPEL Y CARTON DEPENDENCIAS MUNICIPALES SEPTIEMBRE 2022";"61708";"REG22-3003";"304632";"S";"495";"2022";"183";2022-09-30T00:00:00Z;2022-11-02T00:00:00Z;2022-10-19T16:06:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//332125";"SERVICIO DE MANTENIMIENTO OBSERVATORIO ESTADISTICO MES DE SEPTIEMBRE DE 2022";"61708";"2022-44";"285109";"S";"655.42";"2022";"183";2022-09-30T00:00:00Z;2022-10-17T00:00:00Z;2022-10-03T19:06:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//332019";"SUMINISTRO DE CONSUMIBLES DE INFORMATICA (CONTRATO)";"61708";"2022009099";"308246";"S";"123.42";"2022";"183";2022-09-30T00:00:00Z;2022-10-17T00:00:00Z;2022-10-03T11:55:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//331544";"SUMINISTRO SOBRES CON VENTANA";"61708";"V-22-00348";"113946";"S";"1035.16";"2022";"183";2022-09-27T00:00:00Z;2022-10-17T00:00:00Z;2022-09-29T16:17:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//331188";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2022008991";"308246";"S";"1065.47";"2022";"183";2022-09-27T00:00:00Z;2022-10-17T00:00:00Z;2022-09-27T17:41:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//331128";"SUMINISTRO DE CONSUMIBLES DE INFORMATICA (CONTRATO)";"61708";"2022008973";"308246";"S";"41.14";"2022";"183";2022-09-26T00:00:00Z;2022-10-17T00:00:00Z;2022-09-27T11:55:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//331127";"SUMINISTRO DE CONSUMIBLES DE INFORMATICA (CONTRATO)";"61708";"2022008972";"308246";"S";"78.53";"2022";"183";2022-09-26T00:00:00Z;2022-10-17T00:00:00Z;2022-09-27T11:55:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//331015";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2022008929";"308246";"S";"809.95";"2022";"183";2022-09-23T00:00:00Z;2022-10-17T00:00:00Z;2022-09-26T16:17:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//331017";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2022008928";"308246";"S";"98.31";"2022";"183";2022-09-23T00:00:00Z;2022-10-17T00:00:00Z;2022-09-26T16:17:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//331016";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2022008927";"308246";"S";"3045.67";"2022";"183";2022-09-23T00:00:00Z;2022-10-17T00:00:00Z;2022-09-26T16:17:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//330851";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2022008876";"308246";"S";"92.15";"2022";"183";2022-09-22T00:00:00Z;2022-10-17T00:00:00Z;2022-09-23T11:55:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//330772";"SUMINISTRO DE CONSUMIBLES DE INFORMATICA (CONTRATO)";"61708";"2022008793";"308246";"S";"196.63";"2022";"183";2022-09-21T00:00:00Z;2022-10-03T00:00:00Z;2022-09-22T17:54:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//330774";"SUMINISTRO DE CONSUMIBLES DE INFORMATICA (CONTRATO)";"61708";"2022008820";"308246";"S";"46.5";"2022";"183";2022-09-21T00:00:00Z;2022-10-03T00:00:00Z;2022-09-22T17:54:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//330773";"SUMINISTRO DE CONSUMIBLES DE INFORMATICA (CONTRATO)";"61708";"2022008819";"308246";"S";"138.61";"2022";"183";2022-09-21T00:00:00Z;2022-10-03T00:00:00Z;2022-09-22T17:54:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//327387";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2022008785";"308246";"S";"758.1";"2022";"183";2022-09-20T00:00:00Z;2022-10-05T00:00:00Z;2022-09-21T16:17:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//327359";"SUMINISTRO DE CARPETAS DE EXPEDIENTES";"61708";"23-540";"922350";"S";"7283.41";"2022";"183";2022-09-19T00:00:00Z;2022-10-07T00:00:00Z;2022-09-21T11:55:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//327386";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2022008691";"308246";"S";"314.6";"2022";"183";2022-09-19T00:00:00Z;2022-10-05T00:00:00Z;2022-09-21T16:17:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//327384";"SUMINISTRO DE CONSUMIBLES DE INFORMATICA (CONTRATO)";"61708";"2022008688";"308246";"S";"41.14";"2022";"183";2022-09-19T00:00:00Z;2022-10-07T00:00:00Z;2022-09-21T16:17:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//327383";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2022008689";"308246";"S";"664.29";"2022";"183";2022-09-19T00:00:00Z;2022-10-05T00:00:00Z;2022-09-21T16:17:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//327063";"SUMINISTRO MATERIAL DE OFICINA";"61708";"2022008634";"308246";"S";"233.83";"2022";"183";2022-09-16T00:00:00Z;2022-09-28T00:00:00Z;2022-09-19T16:17:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//326961";"SUMINISTRO DE CONSUMIBLES DE INFORMATICA (CONTRATO)";"61708";"2022008623";"308246";"S";"186";"2022";"183";2022-09-15T00:00:00Z;2022-10-07T00:00:00Z;2022-09-19T11:56:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336326";"SUMINISTRO MATERIAL OFICINA";"61708";"A22--10405";"13392";"S";"6560.4";"2022";"183";2022-09-15T00:00:00Z;2022-11-09T00:00:00Z;2022-10-23T16:06:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//327065";"SUMINISTRO MATERIAL DE OFICINA";"61708";"4-20220090";"1407";"S";"147.8";"2022";"183";2022-09-15T00:00:00Z;2022-09-30T00:00:00Z;2022-09-19T16:17:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//326713";"SUMINISTRO SOBRES TARJETA CIUDADANA";"61708";"BORRADOR--3";"113946";"S";"249.87";"2022";"183";2022-09-13T00:00:00Z;2022-09-27T00:00:00Z;2022-09-14T16:17:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//326720";"SUMINISTRO DE CONSUMIBLES DE INFORMATICA (CONTRATO)";"61708";"2022008547";"308246";"S";"668.65";"2022";"183";2022-09-13T00:00:00Z;2022-09-27T00:00:00Z;2022-09-14T17:40:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//326356";"SUMINISTRO PAPEL DE OFICIO A4";"61708";"22--51";"157501";"S";"1951.13";"2022";"183";2022-09-09T00:00:00Z;2022-09-22T00:00:00Z;2022-09-12T11:58:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//326361";"SUMINISTRO DE CONSUMIBLES DE INFORMATICA (CONTRATO)";"61708";"2022008433";"308246";"S";"550.67";"2022";"183";2022-09-07T00:00:00Z;2022-09-27T00:00:00Z;2022-09-12T11:59:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//320616";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2022008277";"308246";"S";"668.65";"2022";"183";2022-09-05T00:00:00Z;2022-09-19T00:00:00Z;2022-09-06T16:17:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//320446";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2022008205";"308246";"S";"2835.1";"2022";"183";2022-09-01T00:00:00Z;2022-09-22T00:00:00Z;2022-09-05T11:14:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//320448";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2022008207";"308246";"S";"821.25";"2022";"183";2022-09-01T00:00:00Z;2022-09-19T00:00:00Z;2022-09-05T11:14:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//320449";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2022008208";"308246";"S";"554.42";"2022";"183";2022-09-01T00:00:00Z;2022-09-19T00:00:00Z;2022-09-05T11:14:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336450";"MATERIAL OFICINA DIVERSO";"61708";"A22-10084";"13392";"S";"-66.55";"2022";"183";2022-08-31T00:00:00Z;"";2022-10-24T13:22:17Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//331402";"SUMINISTRO MATERIAL OFICINA";"61708";"A22-10085";"13392";"S";"5087.88";"2022";"183";2022-08-31T00:00:00Z;2022-10-17T00:00:00Z;2022-09-28T16:17:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//320405";"MANTENIMIENTO UNIDADES HIGIÉNICAS CENTRO DOCUMENTACIÓN DEL AGUA AGOSTO 2022";"61708";"940-200776225";"15105";"S";"9.25";"2022";"183";2022-08-31T00:00:00Z;2022-09-15T00:00:00Z;2022-09-05T11:14:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//320404";"MANTENIMIENTO UNIDADES HIGIÉNICAS PALACIO MONTEMUZO AGOSTO 2022";"61708";"940-200776224";"15105";"S";"24.66";"2022";"183";2022-08-31T00:00:00Z;2022-09-15T00:00:00Z;2022-09-05T11:14:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//320161";"SERVICIO DE MANTENIMIENTO OBSERVATORIO ESTADISTICO AGOSTO 2022";"61708";"2022-40";"285109";"S";"655.42";"2022";"183";2022-08-31T00:00:00Z;2022-09-12T00:00:00Z;2022-08-31T20:26:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//326700";"SERVICIO DE RECOGIDA DE PAPEL Y CARTON DEPENDENCIAS MUNICIPALES AGOSTO 2022";"61708";"REG22-2665";"304632";"S";"605";"2022";"183";2022-08-31T00:00:00Z;2022-09-27T00:00:00Z;2022-09-14T16:17:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//319963";"CONVALIDACIÓN GASTOS PMC GRUP 1985 SA";"61708";"22-49582";"19413";"S";"20146.5";"2022";"183";2022-08-29T00:00:00Z;2022-10-17T00:00:00Z;2022-08-29T11:55:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//319690";"SUMINISTRO PAPEL DIN A3";"61708";"0092586870";"23";"S";"329.12";"2022";"183";2022-08-23T00:00:00Z;2022-09-22T00:00:00Z;2022-08-23T11:55:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//319698";"TARJETAS DE VISITA";"61708";"A--795";"279536";"S";"49.91";"2022";"183";2022-08-23T00:00:00Z;2022-09-08T00:00:00Z;2022-08-23T11:55:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//319385";"SUMINISTRO MATERIAL DE OFICINA";"61708";"A22-9348-9200";"13392";"S";"8082.97";"2022";"183";2022-08-15T00:00:00Z;2022-08-30T00:00:00Z;2022-08-17T16:17:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//318597";"SUMINISTRO DE CONSUMIBLES DE INFORMATICA (CONTRATO)";"61708";"2022007450";"308246";"S";"668.65";"2022";"183";2022-08-01T00:00:00Z;2022-08-30T00:00:00Z;2022-08-04T16:17:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//318600";"SUMINISTRO DE CONSUMIBLES DE INFORMATICA (CONTRATO)";"61708";"2022007452";"308246";"S";"747.13";"2022";"183";2022-08-01T00:00:00Z;2022-08-30T00:00:00Z;2022-08-04T16:17:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//318599";"SUMINISTRO DE CONSUMIBLES DE INFORMATICA (CONTRATO)";"61708";"2022007451";"308246";"S";"116.16";"2022";"183";2022-08-01T00:00:00Z;2022-08-30T00:00:00Z;2022-08-04T16:17:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//318598";"SUMINISTRO DE CONSUMIBLES DE INFORMATICA (CONTRATO)";"61708";"2022007449";"308246";"S";"1067.41";"2022";"183";2022-08-01T00:00:00Z;2022-08-30T00:00:00Z;2022-08-04T16:17:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//318923";"SUMINISTRO VARIOS MATERIALES DE OFICINA";"61708";"A229217-9199";"13392";"S";"7679.48";"2022";"183";2022-07-31T00:00:00Z;2022-08-30T00:00:00Z;2022-08-09T16:17:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//318244";"ACTAS DE INTERVENCIÓN CAUTELAR";"61708";"A--767";"279536";"S";"322.1";"2022";"183";2022-07-31T00:00:00Z;2022-08-30T00:00:00Z;2022-08-02T16:18:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//318018";"SERVICIO DE MANTENIMIENTO OBSERVATORIO ESTADISTICA JULIO 2022";"61708";"2022-33";"285109";"S";"655.42";"2022";"183";2022-07-31T00:00:00Z;2022-08-12T00:00:00Z;2022-08-01T16:17:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//318161";"MANTENIMIENTO UNIDADES HIGIÉNICAS CENTRO DOCUMENTACIÓN AGUA JULIO 2022";"61708";"940-200767479";"15105";"S";"9.25";"2022";"183";2022-07-31T00:00:00Z;2022-08-31T00:00:00Z;2022-08-02T11:56:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//318160";"MANTENIMIENTO UNIDADES HIGIÉNICAS PALACIO MONTEMUZO JULIO 2022";"61708";"940-200767478";"15105";"S";"24.66";"2022";"183";2022-07-31T00:00:00Z;2022-08-31T00:00:00Z;2022-08-02T11:56:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//318665";"SERVICIO DE RECOGIDA DE PAPEL Y CARTON DEPENDENCIAS MUNICIPALES JULIO 2022";"61708";"REG22-2510";"304632";"S";"440";"2022";"183";2022-07-31T00:00:00Z;2022-08-30T00:00:00Z;2022-08-05T11:55:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//318028";"DUPLICADO DE LLAVES ESTRIADAS";"61708";"INV-2022-6731";"11354";"S";"3.9";"2022";"183";2022-07-30T00:00:00Z;2022-08-29T00:00:00Z;2022-08-01T16:17:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//318535";"SUMINISTRO PAPEL";"61708";"RECT-A22--8349";"13392";"S";"9038.69";"2022";"183";2022-07-29T00:00:00Z;2022-08-29T00:00:00Z;2022-08-04T11:56:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//326407";"SUMINISTRO SOBRES";"61708";"V-22--290";"113946";"S";"1089";"2022";"183";2022-07-22T00:00:00Z;2022-09-27T00:00:00Z;2022-09-12T16:17:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//317013";"SUMINISTRO DE CONSUMIBLES DE INFORMATICA (CONTRATO)";"61708";"2022007319";"308246";"S";"458.59";"2022";"183";2022-07-21T00:00:00Z;2022-08-30T00:00:00Z;2022-07-22T11:55:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316888";"SUMINISTRO DE CONSUMIBLES DE INFORMATICA (CONTRATO)";"61708";"2022007247";"308246";"S";"123.42";"2022";"183";2022-07-19T00:00:00Z;2022-08-10T00:00:00Z;2022-07-20T11:55:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316890";"SUMINISTRO DE CONSUMIBLES DE INFORMATICA (CONTRATO)";"61708";"2022007249";"308246";"S";"101.28";"2022";"183";2022-07-19T00:00:00Z;2022-08-10T00:00:00Z;2022-07-20T11:55:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316889";"SUMINISTRO DE CONSUMIBLES DE INFORMATICA (CONTRATO)";"61708";"2022007248";"308246";"S";"63.13";"2022";"183";2022-07-19T00:00:00Z;2022-08-10T00:00:00Z;2022-07-20T11:55:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316754";"ALTAVOCES PARA ORDENADOR";"61708";"22-44700";"19413";"S";"14.3";"2022";"183";2022-07-15T00:00:00Z;2022-08-17T00:00:00Z;2022-07-18T16:17:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316560";"TALONARIOS AUTOCOPIATIVOS";"61708";"A--753";"279536";"S";"296.92";"2022";"183";2022-07-15T00:00:00Z;2022-08-09T00:00:00Z;2022-07-15T11:55:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//317012";"INTERCOMUNICADOR FONESTAR.";"61708";"FACTURA-4205722";"20823";"S";"236.34";"2022";"183";2022-07-15T00:00:00Z;2022-08-12T00:00:00Z;2022-07-21T17:40:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316760";"CONVALIDACIÓN GASTOS ZARAGOZANA FORMULARIOS SA";"61708";"23-1781";"22257";"S";"6241.12";"2022";"183";2022-07-14T00:00:00Z;2022-12-15T00:00:00Z;2022-07-18T17:40:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316514";"SUMINISTRO DE CONSUMIBLES DE INFORMATICA (CONTRATO)";"61708";"2022007076";"308246";"S";"416.72";"2022";"183";2022-07-13T00:00:00Z;2022-08-02T00:00:00Z;2022-07-14T19:03:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316515";"SUMINISTRO DE CONSUMIBLES DE INFORMATICA (CONTRATO)";"61708";"2022007077";"308246";"S";"534.92";"2022";"183";2022-07-13T00:00:00Z;2022-08-02T00:00:00Z;2022-07-14T19:03:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316424";"SUMINISTRO DE CONSUMIBLES DE INFORMATICA (CONTRATO)";"61708";"2022007021";"308246";"S";"233.05";"2022";"183";2022-07-12T00:00:00Z;2022-07-28T00:00:00Z;2022-07-13T17:40:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316171";"SUMINISTRO DE CONSUMIBLES DE INFORMATICA (CONTRATO)";"61708";"2022006935";"308246";"S";"296.98";"2022";"183";2022-07-08T00:00:00Z;2022-08-09T00:00:00Z;2022-07-11T16:17:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//319127";"ACTUACIONES DE SOFTWARE CIGES.";"61708";"22-000069";"274795";"S";"496.1";"2022";"183";2022-07-08T00:00:00Z;2022-09-05T00:00:00Z;2022-08-11T16:17:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316078";"SUMINISTRO DE CONSUMIBLES DE INFORMATICA (CONTRATO)";"61708";"2022006887";"308246";"S";"384.8";"2022";"183";2022-07-07T00:00:00Z;2022-07-25T00:00:00Z;2022-07-10T16:17:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315905";"SUMINISTRO DE CONSUMIBLES DE INFORMATICA (CONTRATO)";"61708";"2022006856";"308246";"S";"116.16";"2022";"183";2022-07-06T00:00:00Z;2022-07-28T00:00:00Z;2022-07-07T11:55:29Z;"Pagada";"";""
