id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//228418";"GESTION ECOCIUDAD-VALDESPARTERA- MES MARZO 2020";"61626";"CAT--21920";"224389";"S";"31452.05";"2020";"201";2020-09-21T00:00:00Z;2020-12-01T00:00:00Z;2020-09-21T15:25:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//228419";"GESTION ECOCIUDAD-VALDESPARTERA- MES ABRIL 2020";"61626";"CAT--22020";"224389";"S";"31452.05";"2020";"201";2020-09-21T00:00:00Z;2020-12-01T00:00:00Z;2020-09-21T15:25:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//228420";"GESTION ECOCIUDAD-VALDESPARTERA- MES MAYO 2020";"61626";"CAT--22120";"224389";"S";"31452.05";"2020";"201";2020-09-21T00:00:00Z;2020-12-01T00:00:00Z;2020-09-21T15:25:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//228417";"GESTION ECOCIUDAD-VALDESPARTERA- MES FEBRERO 2020";"61626";"CAT--21820";"224389";"S";"31452.05";"2020";"201";2020-09-21T00:00:00Z;2020-12-01T00:00:00Z;2020-09-21T15:25:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//228414";"GESTION ECOCIUDAD-VALDESPARTERA- MES ENERO 2020";"61626";"CAT--21720";"224389";"S";"31452.05";"2020";"201";2020-09-21T00:00:00Z;2020-12-01T00:00:00Z;2020-09-21T15:25:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//228120";"CERTIFICACION Nº 147 JULIO 2020 LIMPIEZA VIARIA, RECOGIDA  Y TRANSPORTE DE RESIDUOS";"61626";"20SM1169-1003447";"49628";"S";"4245607.01";"2020";"201";2020-09-16T00:00:00Z;2020-09-30T00:00:00Z;2020-09-17T08:18:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//227830";"CERTIFICACION Nº 138-JUNIO 2020-EXPLOTACION COMPLEJO";"61626";"1001589V200043";"25666";"S";"868556.1";"2020";"201";2020-09-14T00:00:00Z;2020-09-29T00:00:00Z;2020-09-14T14:59:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//226924";"CERTIFICACION Nº 164-MAYO 2020-PUNTOS LIMPIOS";"61626";"20SM1169-1003294";"49628";"S";"81471.18";"2020";"201";2020-09-02T00:00:00Z;2020-11-13T00:00:00Z;2020-09-03T07:57:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//226679";"GESTION ECOCIUDAD-VALDESPARTERA- MES AGOSTO 2020";"61626";"CAT--203";"224389";"S";"31452.05";"2020";"201";2020-08-31T00:00:00Z;2020-11-13T00:00:00Z;2020-09-01T08:00:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//225623";"CERTIFICACION Nº 146 JUNIO 2020 LIMPIEZA VIARIA, RECOGIDA Y TRANSPORTE DE RESIDUOS";"61626";"20SM1169-1002931";"49628";"S";"4094905.45";"2020";"201";2020-08-06T00:00:00Z;2020-08-25T00:00:00Z;2020-08-06T07:10:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//225281";"GESTION ECOCIUDAD-VALDESPARTERA- MES JULIO 2020";"61626";"CAT--18320";"224389";"S";"31452.05";"2020";"201";2020-07-31T00:00:00Z;2020-11-13T00:00:00Z;2020-07-31T13:37:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//224272";"CERTIFICACION Nº 145 MAYO 2020 LIMPIEZA VIARIA, RECOGIDA  Y TRANSPORTE DE RESIDUOS";"61626";"20SM1169-1002556";"49628";"S";"5858010.79";"2020";"201";2020-07-15T00:00:00Z;2020-07-30T00:00:00Z;2020-07-16T07:29:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//224125";"CERTIFICACION Nº 137-MAYO 2020-EXPLOTACION COMPLEJO";"61626";"1001589F200045";"25666";"S";"846592.55";"2020";"201";2020-07-13T00:00:00Z;2020-07-30T00:00:00Z;2020-07-14T10:08:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//224198";"CERTIFICACION Nº 163-ABRIL 2020-PUNTOS LIMPIOS";"61626";"20SM1169-1002555";"49628";"S";"36548.69";"2020";"201";2020-07-10T00:00:00Z;2020-09-16T00:00:00Z;2020-07-15T07:18:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//223876";"CERTIFICACION Nº 162-MARZO 2020-PUNTOS LIMPIOS";"61626";"20SM1169-1002553";"49628";"S";"76330.24";"2020";"201";2020-07-09T00:00:00Z;2020-09-16T00:00:00Z;2020-07-10T08:10:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//223615";"GESTION ECOCIUDAD-VALDESPARTERA- MES JUNIO 2020";"61626";"CAT--1612020";"224389";"S";"31452.05";"2020";"201";2020-07-07T00:00:00Z;2020-09-16T00:00:00Z;2020-07-08T08:51:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//222893";"CERTIFICACION Nº 136-ABRIL 2020-EXPLOTACION COMPLEJO";"61626";"1001589F200044";"25666";"S";"767833.29";"2020";"201";2020-06-29T00:00:00Z;2020-07-10T00:00:00Z;2020-06-30T10:09:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//222282";"CERTIFICACION Nº 144 ABRIL 2020 LIMPIEZA VIARIA, RECOGIDA  Y TRANSPORTE DE RESIDUOS";"61626";"20SM1169-1002191";"49628";"S";"5542742.26";"2020";"201";2020-06-19T00:00:00Z;2020-06-30T00:00:00Z;2020-06-22T07:14:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//220989";"CERTIFICACION Nº 135-MARZO 2020-EXPLOTACION COMPLEJO";"61626";"1001589F200040";"25666";"S";"817199.32";"2020";"201";2020-06-02T00:00:00Z;2020-06-16T00:00:00Z;2020-06-03T07:00:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//220233";"CERTIFICACION Nº 143 MARZO 2020 LIMPIEZA VIARIA, RECOGIDA Y TRANSPORTE DE RESIDUOS URBANOS";"61626";"20SM1169-1001779";"49628";"S";"5819640.53";"2020";"201";2020-05-20T00:00:00Z;2020-05-27T00:00:00Z;2020-05-21T08:04:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//218726";"CERTIFICACION 161 FEBRERO 2020 PUNTOS LIMPIOS";"61626";"20SM1169-1001418";"49628";"S";"98099.78";"2020";"201";2020-04-27T00:00:00Z;2020-08-25T00:00:00Z;2020-04-28T08:06:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//218469";"CERTIFICACION 160 ENERO 2020 PUNTOS LIMPIOS";"61626";"20SM1169-1001395";"49628";"S";"96784.6";"2020";"201";2020-04-20T00:00:00Z;2020-07-03T00:00:00Z;2020-04-21T08:10:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//218476";"CERTIFICACION Nº 134-FEBRERO 2020-EXPLOTACION COMPLEJO";"61626";"1001589F2000030";"25666";"S";"832456.08";"2020";"201";2020-04-20T00:00:00Z;2020-04-30T00:00:00Z;2020-04-21T08:11:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//218076";"CERTIFICACION Nº 142 FEBRERO 2020 LIMPIEZA VIARIA, RECOGIDA Y TRANSPORTE DE RESIDUOS URBANOS";"61626";"20SM1169-1001369";"49628";"S";"5728360.03";"2020";"201";2020-04-13T00:00:00Z;2020-04-22T00:00:00Z;2020-04-14T08:12:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//217709";"CERTIFICACION Nº 133-ENERO 2020-EXPLOTACION COMPLEJO";"61626";"1001589F200027";"25666";"S";"841484.55";"2020";"201";2020-04-06T00:00:00Z;2020-04-22T00:00:00Z;2020-04-07T08:14:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//216917";"RETENCION DE DERRAMES ACEITES Y GRASAS EN PUNTO LIMPIO COGULLADA";"61626";"207-2200044";"51657";"S";"3588.86";"2020";"201";2020-03-23T00:00:00Z;2020-04-29T00:00:00Z;2020-03-25T08:04:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//216834";"CERTIFICACION Nº 141 ENERO 2020 LIMPIEZA VIARIA, RECOGIDA Y TRANSPORTE DE RESIDUOS URBANOS";"61626";"20SM1169-1000999";"49628";"S";"5840166.39";"2020";"201";2020-03-19T00:00:00Z;2020-03-30T00:00:00Z;2020-03-20T08:29:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//215745";"CERTIFICACION 159 DICIEMBRE 2019 PUNTOS LIMPIOS";"61626";"20SM1169-1000896";"49628";"S";"91072.33";"2020";"201";2020-03-03T00:00:00Z;2020-06-09T00:00:00Z;2020-03-04T08:55:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//215165";"CERTIFICACION Nº 132-DICIEMBRE 2019-EXPLOTACION COMPLEJO";"61626";"1001589F200015";"25666";"S";"788667.47";"2020";"201";2020-02-27T00:00:00Z;2020-03-12T00:00:00Z;2020-02-28T08:12:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//214663";"CERTIFICACIÓN Nº 140 - DICIEMBRE 2019 - LIMPIEZA VIARIA, RECOGIDA Y TRANSPORTE DE RESIDUOS";"61626";"20SM1169-1000704";"49628";"S";"4894382.94";"2020";"201";2020-02-21T00:00:00Z;2020-03-04T00:00:00Z;2020-02-24T09:01:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//212813";"CERTIFICACIÓN Nº 158 - NOVIEMBRE 2019 - EXPLOTACIÓN PUNTOS LIMPIOS EN ZARAGOZA.";"61626";"20SM1169-1000234";"49628";"S";"105466.42";"2020";"201";2020-01-28T00:00:00Z;2020-06-09T00:00:00Z;2020-01-31T08:30:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//212672";"CERTIFICACIÓN Nº 139 - NOVIEMBRE 2019 - LIMPIEZA VIARIA, RECOGIDA Y TRANSPORTE DE RESIDUOS";"61626";"20SM1169-1000127";"49628";"S";"4944868.37";"2020";"201";2020-01-27T00:00:00Z;2020-02-18T00:00:00Z;2020-01-30T08:38:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//212671";"CERTIFICACIÓN Nº 157 - OCTUBRE 2019 - EXPLOTACIÓN PUNTOS LIMPIOS EN ZARAGOZA.";"61626";"20SM1169-1000128";"49628";"S";"107500.14";"2020";"201";2020-01-27T00:00:00Z;2020-06-09T00:00:00Z;2020-01-30T08:38:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211775";"GESTION ECOCIUDAD-VALDESPARTERA- MES DICIEMBRE 2019";"61626";"CAT--30719";"224389";"S";"35401.54";"2020";"201";2020-01-03T00:00:00Z;2020-07-02T00:00:00Z;2020-01-03T14:25:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210186";"CERTIFICACIÓN Nº 131 - NOVIEMBRE 2019 - EXPLOTACIÓN COMPLEJO TRATAMIENTO RESIDUOS.";"61626";"1001589F1900115";"25666";"S";"849393.46";"2019";"201";2019-12-16T00:00:00Z;2020-03-09T00:00:00Z;2019-12-16T12:42:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//208756";"PARCIAL - CERTIFICACIÓN Nº 138 - OCTUBRE 2019 - LIMPIEZA VIARIA, RECOGIDA Y TRANSPORTE DE RESIDUOS";"61626";"19SM1169-1002094";"49628";"S";"5406382.86";"2020";"201";2019-12-03T00:00:00Z;2020-02-27T00:00:00Z;2019-12-04T13:29:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//208589";"GESTION ECOCIUDAD-VALDESPARTERA- MES NOVIEMBRE 2019";"61626";"CAT--28319";"224389";"S";"35401.54";"2019";"201";2019-12-03T00:00:00Z;2019-12-31T00:00:00Z;2019-12-04T07:40:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//207906";"CERTIFICACIÓN Nº 130 - OCTUBRE 2019 - EXPLOTACIÓN COMPLEJO TRATAMIENTO RESIDUOS.";"61626";"1001589F190111";"25666";"S";"883093.11";"2019";"201";2019-11-29T00:00:00Z;2019-12-12T00:00:00Z;2019-11-29T12:57:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//207466";"OPERACIONES DE RECOGIDA DE DERRAMES PRODUCIDOS POR LOS RESIDUOS UBICADOS EN EL PUNTO LIMPIO DE GOMEZ LAGUNA";"61626";"2190467";"6388";"S";"1887.6";"2020";"201";2019-11-27T00:00:00Z;2020-07-10T00:00:00Z;2019-11-27T10:41:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//207265";"CERTIFICACIÓN Nº 156 - SEPTIEMBRE 2019 - EXPLOTACIÓN PUNTOS LIMPIOS EN ZARAGOZA.";"61626";"19SM1169-1002025";"49628";"S";"104987.3";"2020";"201";2019-11-25T00:00:00Z;2020-04-30T00:00:00Z;2019-11-26T09:55:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206160";"CERTIFICACIÓN Nº 137- SEPTIEMBRE 2019 - LIMPIEZA VIARIA, RECOGIDA Y TRANSPORTE DE RESIDUOS.";"61626";"19SM1169-1001737";"49628";"S";"4415544.49";"2019";"201";2019-11-13T00:00:00Z;2019-11-29T00:00:00Z;2019-11-14T12:12:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//205236";"CERTIFICACIÓN Nº 129 - SEPTIEMBRE 2019 - EXPLOTACIÓN COMPLEJO TRATAMIENTO RESIDUOS.";"61626";"1001589F190102";"25666";"S";"856872.2";"2019";"201";2019-11-06T00:00:00Z;2019-11-20T00:00:00Z;2019-11-07T08:37:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//204788";"GESTIÓN RESIDUOS ECOCIUDAD - VALDESPARTERA MES DE OCTUBRE DE 2019.";"61626";"25219";"224389";"S";"35401.54";"2019";"201";2019-10-31T00:00:00Z;2019-12-31T00:00:00Z;2019-11-04T08:51:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//204282";"CERTIFICACIÓN Nº 128 - AGOSTO 2019 - EXPLOTACIÓN COMPLEJO TRATAMIENTO RESIDUOS.";"61626";"1001589F1900094";"25666";"S";"811388.09";"2019";"201";2019-10-25T00:00:00Z;2019-11-12T00:00:00Z;2019-10-28T08:21:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//204139";"OPERACIONES DE RECOGIDA DE DERRAMES PRODUCIDOS POR LOS RESIDUOS UBICADOS EN LOS PUNTOS LIMPIOS DE TORRERO Y COGULLADA";"61626";"32";"285338";"S";"3475.27";"2019";"201";2019-10-22T00:00:00Z;2019-12-16T00:00:00Z;2019-10-24T09:10:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//203799";"CERTIFICACIÓN Nº 155 - AGOSTO 2019 - EXPLOTACIÓN PUNTOS LIMPIOS EN ZARAGOZA.";"61626";"19SM1169-1001332";"49628";"S";"97756.97";"2020";"201";2019-10-18T00:00:00Z;2020-04-30T00:00:00Z;2019-10-18T13:58:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//203770";"CERTIFICACIÓN Nº 136- AGOSTO 2019 - LIMPIEZA VIARIA, RECOGIDA Y TRANSPORTE DE RESIDUOS.";"61626";"19SM1169-1001231";"49628";"S";"4518939.47";"2019";"201";2019-10-17T00:00:00Z;2019-11-28T00:00:00Z;2019-10-18T13:42:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//202351";"GESTOÓN RESIDUOS ECOCIUDAD - VALDESPARTERA MES DE SEPTIEMBRE DE 2019.";"61626";"22319";"224389";"S";"35401.54";"2019";"201";2019-10-01T00:00:00Z;2019-12-31T00:00:00Z;2019-10-02T08:32:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//202280";"CERTIFICACIÓN Nº 154 - JULIO 2019 - EXPLOTACIÓN PUNTOS LIMPIOS EN ZARAGOZA.";"61626";"19SM1670-1003733";"78";"S";"115150.21";"2019";"201";2019-09-27T00:00:00Z;2019-12-19T00:00:00Z;2019-10-01T09:24:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//200389";"CERTIFICACIÓN Nº 135- JULIO 2019 - LIMPIEZA VIARIA, RECOGIDA Y TRANSPORTE DE RESIDUOS.";"61626";"19SM1670-1003368";"78";"S";"4703227.76";"2019";"201";2019-09-05T00:00:00Z;2019-09-19T00:00:00Z;2019-09-06T07:12:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//200395";"CERTIFICACIÓN Nº 127 - JULIO 2019 - EXPLOTACIÓN COMPLEJO TRATAMIENTO RESIDUOS.";"61626";"1001589F1900078";"25666";"S";"867982.38";"2019";"201";2019-09-05T00:00:00Z;2019-09-19T00:00:00Z;2019-09-06T07:13:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//200241";"GESTIÓN RESIDUOS ECOCIUDAD-VALDESPARTERA MES DE AGOSTO DE 2019";"61626";"19719";"224389";"S";"35401.54";"2019";"201";2019-09-03T00:00:00Z;2019-11-21T00:00:00Z;2019-09-04T07:20:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//200684";"INFORME FINAL DE VERIFICACIÓN DE LA INSTALACIÓN RECOGIDA NEUMÁTICA DE VALDESPARTERA EN LA PARCELA 98.";"61626";"125-19";"17977";"N";"2557.55";"2019";"201";2019-08-14T00:00:00Z;2019-09-19T00:00:00Z;2019-09-10T12:14:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//198860";"GESTIÓN ECOCIUDAD - VALDESPARTERA - MES DE JULIO DE 2019.";"61626";"17419";"224389";"S";"35401.54";"2019";"201";2019-08-01T00:00:00Z;2019-10-23T00:00:00Z;2019-08-02T08:08:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//198576";"CERTIFICACIÓN Nº 153 - JUNIO 2019 - EXPLOTACIÓN PUNTOS LIMPIOS.";"61626";"19SM1670-1002872";"78";"S";"111845.06";"2019";"201";2019-07-30T00:00:00Z;2019-10-22T00:00:00Z;2019-07-31T07:38:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//198562";"CERTIFICACIÓN 134 - JUNIO 2019 - LIMPIEZA VIARIA, RECOGIDA Y TRANSPORTE DE RESIDUOS";"61626";"19SM1670-1002873";"78";"S";"4555771.77";"2019";"201";2019-07-30T00:00:00Z;2019-08-20T00:00:00Z;2019-07-31T07:38:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//198492";"CERTIFICACIÓN Nº 126 - JUNIO 2019 - EXPLOTACIÓN COMPLEJO TRATAMIENTO RESIDUOS";"61626";"1001589F1900068";"25666";"S";"863817.56";"2019";"201";2019-07-29T00:00:00Z;2019-08-20T00:00:00Z;2019-07-30T07:49:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//198495";"CERTIFICACIÓN Nº 152 - MAYO 2019 - EXPLOTACIÓN PUNTOS LIMPIOS.";"61626";"19SM1670-1002859";"78";"S";"115784.41";"2019";"201";2019-07-29T00:00:00Z;2019-10-22T00:00:00Z;2019-07-30T07:49:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//197096";"OPERACIONES DE RECOGIDA DE DERRAMES PRODUCIDOS POR LOS RESIDUOS UBICADOS EN EL PUNTO LIMPIO DE TORRERO";"61626";"2190251";"6388";"S";"3630";"2019";"201";2019-07-08T00:00:00Z;2019-08-14T00:00:00Z;2019-07-10T07:22:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//196407";"GESTIÓN RESIDUOS ECOCIUDAD - VALDESPARTERA - MES DE JUNIO DE 2019.";"61626";"15519";"224389";"S";"35401.54";"2019";"201";2019-07-02T00:00:00Z;2019-10-23T00:00:00Z;2019-07-03T08:08:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//195926";"CERTIFICACIÓN Nº 133 - MAYO DE 2019 - LIMPIEZA VIARIA, RECOGIDA Y TRANSPORTE DE RESIDUOS";"61626";"19SM1670-1002470";"78";"S";"5138126.83";"2019";"201";2019-06-27T00:00:00Z;2019-07-16T00:00:00Z;2019-06-28T08:30:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//195699";"CERTIFICACIÓN Nº 125 - MAYO 2019 - EXPLOTACIÓN COMPLEJO TRATAMIENTO RESIDUOS.";"61626";"1001589F1900057";"25666";"S";"892755.19";"2019";"201";2019-06-25T00:00:00Z;2019-07-10T00:00:00Z;2019-06-26T08:30:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//195431";"CERTIFICACIÓN Nº 124 - ABRIL 2019 - EXPLOTACIÓN COMPLEJO TRATAMIENTO RESIDUOS.";"61626";"1001589F1900055";"25666";"S";"845435.26";"2019";"201";2019-06-20T00:00:00Z;2019-07-10T00:00:00Z;2019-06-21T09:04:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//194766";"CERTIFICACIÓN Nº 151 - ABRIL 2019 - EXPLOTACIÓN PUNTOS LIMPIOS.";"61626";"19SM1670-1002167";"78";"S";"100688.9";"2019";"201";2019-06-13T00:00:00Z;2019-10-22T00:00:00Z;2019-06-14T08:01:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//194767";"CERTIFICACIÓN Nº 132 - ABRIL DE 2019 - LIMPIEZA VIARIA, RECOGIDA Y TRANSPORTE DE RESIDUOS";"61626";"19SM1670-1002166";"78";"S";"4779927.54";"2019";"201";2019-06-13T00:00:00Z;2019-07-05T00:00:00Z;2019-06-14T08:01:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//194088";"GESTIÓN RESIDUOS ECOCIUDAD - VALDESPARTERA - MES DE MAYO DE 2019.";"61626";"13919";"224389";"S";"35401.54";"2019";"201";2019-06-06T00:00:00Z;2019-11-05T00:00:00Z;2019-06-10T07:43:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193649";"CERTIFICACIÓN Nº 123 - MARZO 2019 - EXPLOTACIÓN COMPLEJO TRATAMIENTO RESIDUOS.";"61626";"1001589F1900051";"25666";"S";"861436.86";"2019";"201";2019-06-04T00:00:00Z;2019-06-13T00:00:00Z;2019-06-05T08:36:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193201";"CERTIFICACIÓN Nº 150 - MARZO 2019 - EXPLOTACIÓN PUNTOS LIMPIOS. (EXPTE. 710239/2019)";"61626";"19SM1670-1002071";"78";"S";"108357.06";"2019";"201";2019-05-30T00:00:00Z;2019-08-29T00:00:00Z;2019-05-31T07:32:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//191925";"CERTIFICACIÓN Nº 131 - MARZO DE 2019 - LIMPIEZA VIARIA, RECOGIDA Y TRANSPORTE DE RESIDUOS";"61626";"19SM1670-1001785";"78";"S";"5011457.92";"2019";"201";2019-05-16T00:00:00Z;2019-05-27T00:00:00Z;2019-05-17T07:32:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//191733";"CERTIFICACIÓN NÚM. 122 - FEBRERO 2019 -EXPLOTACIÓN COMPLEJO TRATAMIENTO RESIDUOS.";"61626";"1001589F1900040";"25666";"S";"833879.04";"2019";"201";2019-05-14T00:00:00Z;2019-05-22T00:00:00Z;2019-05-15T08:35:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//190997";"CERTIFICACIÓN Nº 148 - FEBRERO 2019 - EXPLOTACIÓN PUNTOS LIMPIOS.";"61626";"19SM1670-1001708";"78";"S";"99963.09";"2019";"201";2019-05-07T00:00:00Z;2019-06-26T00:00:00Z;2019-05-07T08:30:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//190991";"CERTIFICACIÓN Nº 148 - ENERO 2019 - EXPLOTACIÓN PUNTOS LIMPIOS.";"61626";"19SM1670-1001707";"78";"S";"98695.63";"2019";"201";2019-05-06T00:00:00Z;2019-06-26T00:00:00Z;2019-05-07T08:21:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//194075";"SERVICIOS DE COMPOSTAJE COMUNITARIO EN BARRIOS RURALES.";"61626";"190173";"11717";"N";"2900.01";"2019";"201";2019-04-30T00:00:00Z;2019-07-18T00:00:00Z;2019-06-07T11:53:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//190955";"GESTIÓN RESIDUOS ECOCIUDAD - VALDESPARTERA - MES DE ABRIL DE 2019.";"61626";"04-2019";"210166";"S";"35401.54";"2019";"201";2019-04-30T00:00:00Z;2019-07-01T00:00:00Z;2019-05-07T08:16:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//190499";"CERTIFICACIÓN Nº 121 ENERO 2019 - EXPLOTACIÓN COMPLEJO TRATAMIENTO RESIDUOS ";"61626";"1001589F1900033";"25666";"S";"855663.26";"2019";"201";2019-04-30T00:00:00Z;2019-05-07T00:00:00Z;2019-05-02T09:09:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//190146";"CERTIFICACIÓN NÚM. 130 - FEBRERO 2019 - LIMPIEZA VIARIA, RECOGIDA Y TRANSPORTE DE RESIDUOS.";"61626";"19SM1670-1001603";"78";"S";"4733474.75";"2019";"201";2019-04-25T00:00:00Z;2019-05-03T00:00:00Z;2019-04-26T07:46:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//189967";"SERVICIOS DE COMPOSTAJE EN EL BARRIO DE LA CARTUJA BAJA";"61626";"39";"175494";"N";"2625.7";"2019";"201";2019-04-12T00:00:00Z;2019-05-08T00:00:00Z;2019-04-24T08:58:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//189644";"GESTIÓN RESIDUOS ECOCIUDAD - VALDESPARTERA - MES DE MARZO DE 2019.";"61626";"03-2019";"210166";"S";"35401.54";"2019";"201";2019-04-11T00:00:00Z;2019-06-04T00:00:00Z;2019-04-16T07:51:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//187914";"CERTIFICACIÓN NUM. 120 - DICIEMBRE 2019 - EXPLOTACIÓN COMPLEJO TRATAMIENTO RESIDUOS.";"61626";"1001589F1900022";"25666";"S";"781719.47";"2019";"201";2019-03-27T00:00:00Z;2019-04-08T00:00:00Z;2019-03-28T07:50:17Z;"Pagada";"";""
