id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//66405";"ESPEC. MAGIA-C.C.OLIVER";"25208";"14-175";"50587";"N";"1400.01";"2014";"290";2014-10-24T00:00:00Z;2014-12-30T00:00:00Z;2014-11-03T09:57:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//66407";"ACT. OPERA C.C.OLIVER";"25208";"33";"57068";"N";"1573";"2014";"290";2014-10-17T00:00:00Z;2014-12-30T00:00:00Z;2014-11-03T10:04:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//67267";"SUCRIP. ANUAL EL PERIODICO DE ARAGÓN";"25208";"10519";"5590";"N";"312";"2014";"290";2014-09-15T00:00:00Z;2014-12-29T00:00:00Z;2014-11-11T10:13:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//64088";"SUMINISTROS ENCUENTRO EN VALD.";"25208";"0813";"63077";"N";"880";"2014";"290";2014-09-13T00:00:00Z;2014-11-17T00:00:00Z;2014-09-29T11:21:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//62696";"ACTV. SEMANA CULT. VALD.";"25208";"A14-0000876";"3509";"N";"108.48";"2014";"290";2014-08-28T00:00:00Z;2014-10-16T00:00:00Z;2014-09-03T09:10:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//61581";"VIDEO PROM. OLIVER-VALD.";"25208";"04-0714";"183470";"N";"907.5";"2014";"290";2014-07-18T00:00:00Z;2014-09-30T00:00:00Z;2014-08-05T13:13:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//61579";"VIDEO PROM. OLIVER-VALD.";"25208";"03-0714";"183470";"N";"907.5";"2014";"290";2014-07-18T00:00:00Z;2014-09-30T00:00:00Z;2014-08-05T13:07:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//61598";"ANIMAC. SEM.CULT.VALD.14";"25208";"42";"21471";"N";"300";"2014";"290";2014-07-04T00:00:00Z;2014-09-12T00:00:00Z;2014-08-05T13:04:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//61578";"SUM.PLANTAS FIESTA PRIM. VALD.";"25208";"20142737";"10670";"N";"44.79";"2014";"290";2014-06-30T00:00:00Z;2014-09-15T00:00:00Z;2014-08-05T12:38:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//66382";"JORN. DEP. - AFICION";"25208";"ME-55428";"29005";"N";"1452";"2014";"290";2014-06-30T00:00:00Z;2014-12-24T00:00:00Z;2014-11-03T09:47:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//59197";"MATER. MERC.MEDIEVAL VALD.";"25208";"142785";"79269";"N";"41.3";"2014";"290";2014-06-16T00:00:00Z;2014-07-21T00:00:00Z;2014-06-25T11:00:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//59198";"MATER. MERC.MEDIEVAL VALD.";"25208";"14009119";"42401";"N";"354.71";"2014";"290";2014-06-16T00:00:00Z;2014-07-21T00:00:00Z;2014-06-25T11:06:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//58790";"ACTV. SEMANA CULT. VALD.";"25208";"3-14";"111044";"N";"300";"2014";"290";2014-06-08T00:00:00Z;2014-07-17T00:00:00Z;2014-06-18T09:56:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//58789";"ACTV. SEMANA CULT. VALD.";"25208";"26-D";"14934";"N";"162";"2014";"290";2014-06-04T00:00:00Z;2014-07-17T00:00:00Z;2014-06-18T09:51:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//58796";"ACTV. SEMANA CULT. VALD.";"25208";"14-28";"14934";"N";"238";"2014";"290";2014-06-04T00:00:00Z;2014-07-17T00:00:00Z;2014-06-18T09:47:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//58795";"JORN. MED. AMBIENTE VALDEFIERRO";"25208";"20142254";"10670";"N";"600";"2014";"290";2014-05-31T00:00:00Z;2014-07-17T00:00:00Z;2014-06-18T09:34:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//57584";"TALLER MAY. DE VALDEFIERRO";"25208";"12-2014";"22333";"N";"392.48";"2014";"290";2014-05-30T00:00:00Z;2014-07-07T00:00:00Z;2014-06-03T09:52:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//57588";"MAT. FERRET. MAY. VALD.";"25208";"24D";"14934";"N";"118";"2014";"290";2014-05-29T00:00:00Z;2014-07-07T00:00:00Z;2014-06-03T10:00:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//57587";"CUENTACUENTOS III MUESTRA MUDEJAR";"25208";"29-14";"16452";"N";"242";"2014";"290";2014-05-27T00:00:00Z;2014-07-08T00:00:00Z;2014-06-03T09:55:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//57589";"CURSO MUSICA MAYORES VALDEFIERRO";"25208";"047";"18999";"N";"883.08";"2014";"290";2014-05-26T00:00:00Z;2014-07-04T00:00:00Z;2014-06-03T10:06:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//58786";"EXPOS. SEM. CULT. VALD.";"25208";"10060";"19659";"N";"317.63";"2014";"290";2014-05-21T00:00:00Z;2014-07-17T00:00:00Z;2014-06-18T09:42:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//57262";"MAT.ACTIV. DIDAC. VALD.";"25208";"2014-101";"161892";"N";"117";"2014";"290";2014-05-19T00:00:00Z;2014-07-08T00:00:00Z;2014-05-29T12:09:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//57272";"SUM. MAYORES VALDEFIERRO";"25208";"A14-3431";"3848";"N";"7.79";"2014";"290";2014-05-15T00:00:00Z;2014-10-08T00:00:00Z;2014-05-29T11:54:08Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//57260";"ANIM.INF.SEM.CULT.VALD.";"25208";"11";"175528";"N";"363";"2014";"290";2014-05-13T00:00:00Z;2014-07-02T00:00:00Z;2014-05-29T12:02:12Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//57269";"MAT.ACTIV. DIDAC. VALD.";"25208";"1  10059";"19659";"N";"43.25";"2014";"290";2014-05-13T00:00:00Z;2014-07-16T00:00:00Z;2014-05-29T12:29:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//57273";"SUM.PLANTAS FIESTA PRIM. VALD.";"25208";"T-39";"49781";"N";"120";"2014";"290";2014-05-10T00:00:00Z;2014-08-06T00:00:00Z;2014-05-29T11:57:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//57231";"SUM. MAYORES VALDEFIERRO";"25208";"A14-2973";"3848";"N";"109.02";"2014";"290";2014-04-30T00:00:00Z;2014-10-08T00:00:00Z;2014-05-29T11:46:30Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//57271";"FIESTA MED.AMB. VALD.";"25208";"9";"175528";"N";"300";"2014";"290";2014-04-30T00:00:00Z;2014-07-02T00:00:00Z;2014-05-29T12:35:19Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//57266";"ACT.FOLCL. EN VALD.";"25208";"37";"21471";"N";"400";"2014";"290";2014-04-25T00:00:00Z;2014-07-09T00:00:00Z;2014-05-29T12:27:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//57261";"CONC.VIOLIN C.C.VALD.";"25208";"02-14";"20545";"N";"300";"2014";"290";2014-04-16T00:00:00Z;2014-07-09T00:00:00Z;2014-05-29T12:05:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//55242";"ACT. DE MAGIA - MAY. OLIVER";"25208";"7";"39655";"N";"499.73";"2014";"290";2014-04-07T00:00:00Z;2014-05-30T00:00:00Z;2014-04-28T09:49:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//55256";"III FERIA MUDEJAR DE VALD.";"25208";"01-2014";"22282";"N";"1500";"2014";"290";2014-04-07T00:00:00Z;2014-05-28T00:00:00Z;2014-04-28T10:11:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//55247";"CHARLAS COCINA SALUD.-MAY.OLIVER";"25208";"03-2014";"22042";"N";"363";"2014";"290";2014-03-31T00:00:00Z;2014-05-30T00:00:00Z;2014-04-28T10:02:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//57591";"ACTIV. COCINA-III MUESTRA MUDEJAR";"25208";"07-2014";"22042";"N";"181.5";"2014";"290";2014-03-31T00:00:00Z;2014-07-17T00:00:00Z;2014-06-03T10:11:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//55251";"CHARLAS COCINA SALUD.-MAY.VALD.";"25208";"02-2014";"22042";"N";"302.5";"2014";"290";2014-03-31T00:00:00Z;2014-05-30T00:00:00Z;2014-04-28T10:07:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//57265";"ACT.FOLCL. EN VALD.";"25208";"36";"21471";"N";"500";"2014";"290";2014-03-30T00:00:00Z;2014-07-09T00:00:00Z;2014-05-29T12:23:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//57264";"MAT.ACTIV. DIDAC. VALD.";"25208";"2014-44";"161892";"N";"256.75";"2014";"290";2014-03-12T00:00:00Z;2014-07-08T00:00:00Z;2014-05-29T12:13:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//51830";"SEGU. INFORM. OLIVER-VALD.";"25208";"00026";"22756";"N";"1452";"2014";"290";2014-02-13T10:35:13Z;2014-04-07T00:00:00Z;2014-03-06T10:32:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//55224";"ACUAGYM MAY. OLIVER-VALD.";"25208";"13-2014";"35018";"N";"2000";"2014";"290";2014-02-03T00:00:00Z;2014-05-30T00:00:00Z;2014-04-28T10:13:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//55263";"SGAE ACTIV. JUNTA OLIVER";"25208";"26307584";"3390";"N";"87.63";"2014";"290";2014-01-27T00:00:00Z;2014-05-30T00:00:00Z;2014-04-28T10:18:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//51829";"ACTIV. CULT. REYES - VALDEFIERRO";"25208";"AY-1-2014";"14471";"N";"400";"2014";"290";2014-01-05T10:31:29Z;2014-04-01T00:00:00Z;2014-03-06T10:23:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//51823";"ACTIV. CULT. REYES - OLIVER";"25208";"201402";"151025";"N";"1500";"2014";"290";2014-01-05T10:21:58Z;2014-04-01T00:00:00Z;2014-03-06T10:18:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//46059";"CONCIERTO EN C. C. OLIVER";"25208";"2013-13";"57068";"N";"1210";"2013";"290";2013-11-30T09:57:05Z;"";2013-11-30T09:57:05Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//48192";"CICLO DE CHARLAS - COCINA SALUDABLE";"25208";"77-2013";"22042";"N";"399.3";"2013";"290";2013-11-28T12:24:31Z;"";2013-11-29T11:38:20Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//48163";"adornos de navidad";"25208";"20133893";"10670";"N";"200";"2013";"290";2013-11-28T11:47:37Z;"";2013-11-29T11:43:32Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//48161";"matrial ferreteria y drogueria";"25208";"16-D";"14934";"N";"200.13";"2013";"290";2013-11-28T11:35:47Z;"";2013-11-29T11:31:29Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//46052";"ANIMACION EN C. C. OLIVER";"25208";"163-2013";"77022";"N";"968";"2013";"290";2013-11-21T09:46:10Z;"";2013-11-22T09:43:33Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//46050";"OBRA DE TEATRO EN OLIVER";"25208";"6(2013)";"22780";"N";"400";"2013";"290";2013-11-20T09:42:19Z;"";2013-11-22T09:39:14Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//46040";"ZARZUELA EN EL TÚNEL DE OLIVER";"25208";"15-2013";"14183";"N";"1500";"2013";"290";2013-11-15T09:31:47Z;"";2013-11-22T09:29:14Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//46046";"OBRA DE TEATRO EN VALD.";"25208";"005-13";"20123";"N";"400";"2013";"290";2013-11-09T09:37:01Z;"";2013-11-22T09:34:36Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//46056";"CONCIERTO EN C. C. VALDEFIERRO";"25208";"2013-10";"57068";"N";"1210";"2013";"290";2013-11-08T09:50:54Z;"";2013-11-22T09:47:42Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//43495";"VIDEO DISTRITO OLIVER";"25208";"69-1013";"173822";"N";"847";"2013";"290";2013-10-22T09:04:54Z;"";2013-10-28T09:03:18Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//43493";"VIDEO DISTRITO VALDEFIERRO";"25208";"68-1013";"173822";"N";"847";"2013";"290";2013-10-22T09:02:08Z;"";2013-10-28T08:59:47Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//42461";"TALLER BUSQ.EMPLEO EN VALD.";"25208";"2013200";"16549";"N";"1000";"2013";"290";2013-10-08T10:11:45Z;"";2013-10-14T10:09:31Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//42458";"TRANSP. Y MONTAJE TABL. EN VALD.";"25208";"044.2013";"91554";"N";"484";"2013";"290";2013-10-01T10:02:00Z;"";2013-10-14T09:59:23Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//46066";"TALLER EXPR.CORP. EN VALD.";"25208";"3";"102953";"N";"500";"2013";"290";2013-10-01T10:01:27Z;"";2013-11-22T09:58:56Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//42450";"MONTAJE ESCEN. MAY.OLIVER";"25208";"E26-13";"944817";"N";"121";"2013";"290";2013-09-30T10:16:03Z;"";2013-10-14T10:13:41Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//42464";"ALQ.SONIDO MAY.OLIVER";"25208";"126-13";"15268";"N";"500";"2013";"290";2013-09-25T10:21:23Z;"";2013-10-14T10:18:00Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//42448";"INFRAESTR. ENCUENTRO EN VALD.";"25208";"0712";"63077";"N";"770";"2013";"290";2013-09-14T10:08:26Z;"";2013-10-14T10:05:39Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//42544";"CONCIERTO EN VALD.";"25208";"02-13";"20545";"N";"300";"2013";"290";2013-09-10T08:46:01Z;"";2013-10-15T08:43:36Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//42472";"ACT.MUSICAL MAY.OLIVER";"25208";"15";"10080";"N";"300";"2013";"290";2013-09-05T10:27:35Z;"";2013-10-14T10:23:28Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//38644";"CONCIERTO SEM.CULT.VALD. 2013";"25208";"01-13";"20545";"N";"300";"2013";"290";2013-07-01T09:45:05Z;"";2013-08-01T09:43:24Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//36636";"ACT. FOLCL. EN VALD.";"25208";"24";"21471";"N";"700";"2013";"290";2013-06-28T08:52:50Z;"";2013-06-28T08:52:50Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//35786";"TEATRO MAY. VALD.";"25208";"3 (2013)";"22780";"N";"120";"2013";"290";2013-06-12T09:27:20Z;"";2013-06-17T09:24:39Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//36553";"CONCIERTO SEM.CULT.VALD.";"25208";"03-2013";"11709";"N";"300";"2013";"290";2013-06-09T09:03:22Z;"";2013-06-27T09:01:47Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//35789";"COLCHONETAS MAY.VALD.";"25208";"21304576";"5545";"N";"274.42";"2013";"290";2013-06-04T09:35:51Z;"";2013-06-17T09:33:06Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//35787";"TALLER SALSA MAY.VALD.2013-14";"25208";"33-2013";"22333";"N";"637.78";"2013";"290";2013-06-01T09:30:51Z;"";2013-06-17T09:29:00Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//35794";"SEM. M.AMBIENTE EN VALD.";"25208";"20131907";"10670";"N";"550";"2013";"290";2013-05-31T10:22:56Z;"";2013-06-17T10:16:36Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//36557";"EXPOS. FOTOGR.SEM.CULT.VALD.";"25208";"1 10017";"19659";"N";"353.08";"2013";"290";2013-05-27T09:12:12Z;"";2013-06-27T09:08:43Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//36555";"CARTELERIA SEM.CULT.VALD.";"25208";"A13-0000523";"3509";"N";"260";"2013";"290";2013-05-24T09:07:49Z;"";2013-06-27T09:04:36Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//32502";"Carteles conciertos de guitarra C.C.Oliver";"25208";"13-151";"636";"N";"431.97";"2013";"290";2013-04-29T09:10:17Z;"";2013-05-03T09:02:05Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//32505";"DISEÑO CARTEL GUITARRA C.C.OLIVER";"25208";"F019-2013";"169175";"N";"1379.4";"2013";"290";2013-03-25T09:22:32Z;"";2013-05-03T09:11:22Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//30391";"SUM.ACTIV.GIMNASIA MAY.VALD.";"25208";"13-10";"14934";"N";"99.99";"2013";"290";2013-03-20T12:38:42Z;"";2013-04-02T12:34:42Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//30392";"SUM.MAT.II FERIA MEDIEV.VALD.2013";"25208";"2-D";"14934";"N";"349.82";"2013";"290";2013-03-18T12:42:32Z;"";2013-04-02T12:39:54Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//29976";"CONCURSO BAILE MAYORES OLIVER-VALD.";"25208";"000238";"4676";"N";"92.73";"2013";"290";2013-03-18T10:45:22Z;"";2013-03-22T10:40:20Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//30387";"ACTIV. II FERIA MUDEJAR VALD. 2013";"25208";"01-2.013";"22282";"N";"1500";"2013";"290";2013-03-13T12:23:27Z;"";2013-04-02T12:20:58Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//30404";"EXHIB.C.BAILE MAYORES OLIVER-VALD.";"25208";"1-13";"109408";"N";"200";"2013";"290";2013-03-11T13:08:07Z;"";2013-04-02T12:45:23Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//30386";"ACTIV. ACUAGYM MAYORES OLIVER-VALD.";"25208";"23-2013";"35018";"N";"2000";"2013";"290";2013-03-07T12:19:42Z;"";2013-04-02T12:16:50Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//30394";"TALLER COCINA SALUD. VALD.";"25208";"2-2.013";"22042";"N";"150";"2013";"290";2013-03-06T13:06:34Z;"";2013-04-02T12:50:36Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//30407";"CLASES COCINA SALUD. OLIVER-VALD.";"25208";"1-2.013";"22042";"N";"600";"2013";"290";2013-03-06T13:05:03Z;"";2013-04-02T12:54:37Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//30389";"CURSO CORTE Y CONF. MAY. VALD.";"25208";"13008932";"42401";"N";"945.75";"2013";"290";2013-03-06T12:32:24Z;"";2013-04-02T12:27:13Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//28723";"TEATRO EN C.C. OLIVER Y VALDEFIERRO";"25208";"2(2013)";"22780";"N";"600";"2013";"290";2013-01-28T09:22:30Z;"";2013-03-08T09:17:13Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//24847";"ACTIV. CULT. OLIVER";"25208";"201211";"151025";"N";"1500";"2012";"290";2012-12-15T10:17:23Z;"";2012-12-04T10:15:52Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//19438";"ACT.CULT.EN VALD.";"25208";"12";"21471";"N";"1500";"2012";"290";2012-12-09T10:24:14Z;"";2012-10-15T10:23:23Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//21386";"TEATRO J.M.OLIVER-VALD.";"25208";"B12-02";"161703";"N";"968";"2012";"290";2012-11-30T09:59:23Z;"";2012-11-09T09:16:57Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//23786";"REP. INST.LUCES C.C.VALD.";"25208";"120.379";"108529";"N";"2707.81";"2012";"290";2012-11-28T12:09:52Z;"";2012-11-28T12:36:34Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//24108";"CHARLA EDUC. EN VALDEFIERRO";"25208";"077";"162568";"N";"1565.82";"2012";"290";2012-11-28T09:23:04Z;"";2012-11-29T18:51:58Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//23758";"INST. WC PARQUE OLIVER";"25208";"SM1670-1006488";"78";"N";"281.33";"2012";"290";2012-11-26T12:31:32Z;"";2012-11-28T12:29:55Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//20623";"ZARZUELA EN C.C. OLIVER";"25208";"13-2012";"14183";"N";"700";"2012";"290";2012-11-24T09:03:13Z;"";2012-10-31T09:02:46Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//20617";"ZARZUELA EN C.C. VALDEFIERRO";"25208";"12-2012";"14183";"N";"700";"2012";"290";2012-11-12T08:58:57Z;"";2012-10-31T08:57:53Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//21780";"FEST.FOLK. MAYORES OLIVER";"25208";"3";"12139";"N";"400";"2012";"290";2012-11-09T11:03:09Z;"";2012-11-13T11:01:42Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//20613";"CONCIERTOS EN C.C. OLIVER Y VALD.";"25208";"6";"57068";"N";"1936";"2012";"290";2012-11-05T08:53:51Z;"";2012-10-31T08:50:49Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//20834";"VIDEO DE OLIVER";"25208";"66-1012";"103648";"N";"580.8";"2012";"290";2012-10-31T09:36:56Z;"";2012-11-05T09:35:35Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//20847";"ACT. MUSIC. MAY. OLIVER";"25208";"12-015";"21330";"N";"400";"2012";"290";2012-10-26T09:31:31Z;"";2012-11-05T09:30:39Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//20303";"ACT. CORO C.C.OLIVER";"25208";"3-2012";"12702";"N";"500";"2012";"290";2012-10-22T10:28:25Z;"";2012-10-26T10:27:42Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//20294";"CHARLAS MAY. VALDEFIERRO";"25208";"5-2012";"22042";"N";"363";"2012";"290";2012-10-17T10:25:14Z;"";2012-10-26T10:19:29Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//20304";"SUM. E INST. PLACA C/ CAMPILLO";"25208";"91983537";"23";"N";"102.45";"2012";"290";2012-10-11T10:38:47Z;"";2012-10-26T10:37:15Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//19437";"LUNCH INAUG.CALLE VALD.";"25208";"109";"160660";"N";"643.5";"2012";"290";2012-09-22T10:19:55Z;"";2012-10-15T10:17:52Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//19443";"VISITA CULT. MAY. VALD.";"25208";"9426";"17410";"N";"275";"2012";"290";2012-09-18T09:56:50Z;"";2012-10-15T09:55:05Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//19444";"TALLE MAGIA MAY.VALD.";"25208";"9";"10659";"N";"450";"2012";"290";2012-09-17T10:04:15Z;"";2012-10-15T10:03:40Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//20296";"SUSCRIP. EL PERIODICO DE ARAGON";"25208";"5993";"5590";"N";"900";"2012";"290";2012-09-15T10:33:13Z;"";2012-10-26T10:31:53Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//15880";"VIDEO DISTRITO VALDEFIERRO";"25208";"50-0812";"103648";"N";"566.4";"2012";"290";2012-08-02T13:31:12Z;"";2012-08-10T13:29:31Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//14970";"FOLLETOS SEM.CULT.VALD.2012";"25208";"A12-0000663";"3509";"N";"378.6";"2012";"290";2012-06-29T08:50:34Z;"";2012-07-31T08:50:34Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//13091";"ACTIV. XXXII SEM.CULT.VALDEFIERRO 2012";"25208";"0575";"63077";"N";"972";"2012";"290";2012-06-10T13:30:36Z;"";2012-06-28T13:27:39Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//13067";"PLANTAS JORN.MEDIO AMBIENTE VALD.2012";"25208";"20121830";"10670";"N";"333.39";"2012";"290";2012-05-31T13:23:35Z;"";2012-06-28T13:20:04Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//10745";"Activ. I Feria Medieval de Valdefierro";"25208";"03-2.012";"22282";"N";"1500";"2012";"290";2012-05-30T08:58:25Z;"";2012-06-06T08:57:53Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//7002";"CURSO MAYORES OLIVER-VALD.";"25208";"101";"975984";"N";"259.2";"2012";"290";2012-04-16T13:04:14Z;"";2012-04-18T13:00:51Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//7001";"CONC. BAILE MAYORES OLI-VALD.";"25208";"000348";"4676";"N";"135.45";"2012";"290";2012-04-12T12:58:15Z;"";2012-04-18T12:57:00Z;"En tramitación";"";""
