id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403532";"REPUESTOS PARA CLIMATIZACIÓN DEL TALLER DE INFORMÁTICA";"20231";"24RE_-02224";"110755";"S";"89.54";"2024";"171";2024-02-29T00:00:00Z;2024-04-25T00:00:00Z;2024-03-07T11:55:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403139";"REPUESTOS PARA EQUIPOS DE CLIMATIZACIÓN DE DIVERSOS CC.DD.MM.";"20231";"24RE_-02011";"110755";"S";"705.26";"2024";"171";2024-02-29T00:00:00Z;2024-04-17T00:00:00Z;2024-03-04T11:55:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403573";"MATERIAL DE LIMPIEZA PARA EL CDM DELICIAS";"20231";"VFA-240852";"12216";"N";"335.23";"2024";"171";2024-02-29T00:00:00Z;2024-05-13T00:00:00Z;2024-03-07T13:53:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409900";"MATERIAL DE LIMPIEZA PARA EL CDM TORRERO";"20231";"VFA-240856";"12216";"N";"318.11";"2024";"171";2024-02-29T00:00:00Z;"";2024-05-10T09:17:48Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403836";"MATERIAL DE LIMPIEZA PARA EL CDM SAN JUAN";"20231";"VFA-240846";"12216";"N";"110.49";"2024";"171";2024-02-29T00:00:00Z;2024-05-13T00:00:00Z;2024-03-11T11:59:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405679";"MATERIAL DE LIMPIEZA PARA EL PDM ARRABAL";"20231";"VFA-240931";"12216";"N";"75.36";"2024";"171";2024-02-29T00:00:00Z;"";2024-04-01T08:37:40Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405245";"MATERIAL DE LIMPIEZA PARA EL CDM ALBERTO MAESTRO";"20231";"VFA-240849";"12216";"N";"127.78";"2024";"171";2024-02-29T00:00:00Z;"";2024-03-25T11:48:25Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405497";"MATERIAL DE LIMPIEZA PARA EL CDM VALDEFIERRO";"20231";"VFA-240848";"12216";"N";"310.68";"2024";"171";2024-02-29T00:00:00Z;"";2024-03-27T08:34:51Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405213";"MATERIAL DE LIMPIEZA PARA EL CDM LA GRANJA";"20231";"VFA-240847";"12216";"N";"228.02";"2024";"171";2024-02-29T00:00:00Z;"";2024-03-25T08:42:38Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406915";"MATERIAL DE LIMPIEZA PARA EL CDM GRAN VÍA";"20231";"VFA-240853";"12216";"N";"507.84";"2024";"171";2024-02-29T00:00:00Z;"";2024-04-10T14:37:04Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403271";"MATERIAL DE LIMPIEZA PARA EL CDM SIGLO XXI";"20231";"VFA-240860";"12216";"N";"106.3";"2024";"171";2024-02-29T00:00:00Z;2024-04-17T00:00:00Z;2024-03-06T11:31:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406798";"MATERIAL DE LIMPIEZA PARA EL CDM LA CARTUJA";"20231";"VFA-240855";"12216";"N";"243.21";"2024";"171";2024-02-29T00:00:00Z;"";2024-04-10T09:10:02Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405705";"MATERIAL DE LIMPIEZA PARA EL CDM GARRAPINILLOS";"20231";"VFA-240851";"12216";"N";"348.77";"2024";"171";2024-02-29T00:00:00Z;"";2024-04-01T09:40:33Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404449";"MATERIAL DE LIMPIEZA PARA EL CDM PALAFOX";"20231";"VFA-240858";"12216";"N";"236.92";"2024";"171";2024-02-29T00:00:00Z;2024-05-13T00:00:00Z;2024-03-18T08:40:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403616";"MATERIAL DE LIMPIEZA PARA LAS DEPENDENCIAS CENTRALES";"20231";"VFA-240901";"12216";"N";"45.01";"2024";"171";2024-02-29T00:00:00Z;2024-04-17T00:00:00Z;2024-03-08T08:29:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407561";"MATERIAL DE LIMPIEZA PARA EL CDM SANTA ISABEL";"20231";"VFA-240854";"12216";"N";"990.36";"2024";"171";2024-02-29T00:00:00Z;"";2024-04-18T08:27:41Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407002";"MATERIAL DE LIMPIEZA PARA EL CDM MOVERA";"20231";"VFA-240850";"12216";"N";"260.73";"2024";"171";2024-02-29T00:00:00Z;"";2024-04-11T11:54:17Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405244";"MATERIAL DE LIMPIEZA PARA EL PDM TENERÍAS";"20231";"VFA-240937";"12216";"N";"9.99";"2024";"171";2024-02-29T00:00:00Z;"";2024-03-25T11:46:52Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410759";"MATERIAL DE LIMPIEZA PARA EL CDM ALMOZARA";"20231";"VFA-240857";"12216";"N";"101.62";"2024";"171";2024-02-29T00:00:00Z;"";2024-05-21T10:03:15Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407018";"MATERIAL DE LIMPIEZA PARA EL PDM FERNANDO ESCARTÍN";"20231";"VFA-240932";"12216";"N";"267.7";"2024";"171";2024-02-29T00:00:00Z;"";2024-04-11T11:55:45Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404448";"MATERIAL DE LIMPIEZA PARA EL CDM JOSÉ GARCÉS";"20231";"VFA-240859";"12216";"N";"263.56";"2024";"171";2024-02-29T00:00:00Z;2024-05-13T00:00:00Z;2024-03-18T08:39:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404472";"LIMPIEZA DE GRAFFITTIS EN LA FACHADA DEL CDM PALAFOX";"20231";"406";"22596";"N";"125.16";"2024";"171";2024-02-29T00:00:00Z;2024-04-02T00:00:00Z;2024-03-18T09:44:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404464";"MATERIAL DE FERRETERÍA PARA EL CDM JOSÉ GARCÉS";"20231";"FV24-206";"17668";"N";"302.74";"2024";"171";2024-02-29T00:00:00Z;2024-04-02T00:00:00Z;2024-03-18T09:31:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403846";"MATERIAL DE FERRETERÍA PARA EL CDM GRAN VÍA";"20231";"FV24-212";"17668";"N";"1224.41";"2024";"171";2024-02-29T00:00:00Z;2024-03-27T00:00:00Z;2024-03-11T12:34:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403360";"MATERIAL DE FERRETERÍA PARA EL CDM LA CARTUJA";"20231";"FV24-211";"17668";"N";"248.98";"2024";"171";2024-02-29T00:00:00Z;2024-03-22T00:00:00Z;2024-03-06T14:33:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403313";"MATERIAL DE FERRETERÍA PARA EL CDM LA GRANJA";"20231";"FV24-209";"17668";"N";"277.36";"2024";"171";2024-02-29T00:00:00Z;2024-03-22T00:00:00Z;2024-03-06T13:05:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404445";"MATERIAL DE FERRETERÍA PARA EL CDM TORRERO";"20231";"FV24-207";"17668";"N";"679.72";"2024";"171";2024-02-29T00:00:00Z;2024-04-02T00:00:00Z;2024-03-18T08:36:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404325";"RECOGIDA Y TRATAMIENTO DE RESIDUOS DE ZONA VERDE DE LOS CC.DD.MM.";"20231";"B24-57.160";"15720";"N";"3829.1";"2024";"171";2024-02-29T00:00:00Z;2024-05-13T00:00:00Z;2024-03-15T12:45:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404467";"MATERIAL DE FERRETERÍA PARA EL CDM JOSÉ GARCÉS";"20231";"24-893";"13314";"N";"164.83";"2024";"171";2024-02-29T00:00:00Z;2024-04-02T00:00:00Z;2024-03-18T09:35:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403847";"MATERIAL DE ALBAÑILERÍA PARA EL CDM SALDUBA";"20231";"51985";"6093";"N";"118.7";"2024";"171";2024-02-29T00:00:00Z;2024-03-27T00:00:00Z;2024-03-11T12:35:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403311";"MATERIAL DE ALBAÑILERÍA PARA EL CDM LA GRANJA";"20231";"52020";"6093";"N";"127.63";"2024";"171";2024-02-29T00:00:00Z;2024-04-02T00:00:00Z;2024-03-06T13:04:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403361";"MATERIAL DE ALBAÑILERÍA PARA EL CDM LA CARTUJA";"20231";"52054";"6093";"N";"30.4";"2024";"171";2024-02-29T00:00:00Z;2024-04-02T00:00:00Z;2024-03-06T14:35:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404468";"MATERIAL ELÉCTRICO PARA EL CDM PALAFOX";"20231";"05-58.341";"1798";"N";"6.8";"2024";"171";2024-02-29T00:00:00Z;2024-04-02T00:00:00Z;2024-03-18T09:36:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406121";"HERRAMIENTA PARA EL CDM CIUDAD JARDÍN";"20231";"24-1186";"1382";"N";"363.93";"2024";"171";2024-02-29T00:00:00Z;2024-04-19T00:00:00Z;2024-04-04T08:31:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406511";"MATERIAL DE ALBAÑILERÍA PARA EL CDM SAN JUAN";"20231";"24-1184";"1382";"N";"212.97";"2024";"171";2024-02-29T00:00:00Z;2024-04-25T00:00:00Z;2024-04-08T12:33:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407562";"MATERIAL DE FERRETERÍA PARA EL CDM SANTA ISABEL";"20231";"F241-555";"918";"N";"361.1";"2024";"171";2024-02-29T00:00:00Z;"";2024-04-18T08:29:07Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404523";"MATERIAL DE FERRETERÍA PARA EL CDM OLIVER";"20231";"F241-557";"918";"N";"126.87";"2024";"171";2024-02-29T00:00:00Z;2024-05-13T00:00:00Z;2024-03-18T12:54:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406119";"MATERIAL DE FERRETERÍA PARA EL CDM DELICIAS";"20231";"F241-561";"918";"N";"344.38";"2024";"171";2024-02-29T00:00:00Z;"";2024-04-04T08:27:58Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406510";"MATERIAL DE FERRETERÍA PARA EL CDM SAN JUAN";"20231";"F241-591";"918";"N";"508.19";"2024";"171";2024-02-29T00:00:00Z;"";2024-04-08T12:32:10Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404466";"MATERIAL DE FERRETERÍA PARA EL CDM PALAFOX";"20231";"F241-578";"918";"N";"174.24";"2024";"171";2024-02-29T00:00:00Z;2024-05-13T00:00:00Z;2024-03-18T09:33:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406900";"MATERIAL DE FERRETERÍA PARA EL CDM JOSÉ GARCÉS";"20231";"F241-560";"918";"N";"11.1";"2024";"171";2024-02-29T00:00:00Z;"";2024-04-10T14:08:39Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409338";"MATERIAL DE FERRETERÍA PARA EL CDM MONZALBARBA";"20231";"F241-556";"918";"N";"311.94";"2024";"171";2024-02-29T00:00:00Z;"";2024-05-07T14:22:40Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407662";"MATERIAL DE FERRETERÍA PARA EL CDM ACTUR";"20231";"F241-554";"918";"N";"335.64";"2024";"171";2024-02-29T00:00:00Z;"";2024-04-19T11:51:58Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405239";"MATERIAL DE FERRETERÍA PARA EL CDM ALBERTO MAESTRO";"20231";"F241-594";"918";"N";"148.58";"2024";"171";2024-02-29T00:00:00Z;"";2024-03-25T11:41:49Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405240";"MATERIAL DE FERRETERÍA PARA EL CDM ALBERTO MAESTRO";"20231";"F2400343";"321";"N";"18";"2024";"171";2024-02-29T00:00:00Z;2024-04-09T00:00:00Z;2024-03-25T11:43:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407564";"MATERIAL DE ALBAÑILERÍA PARA EL CDM SANTA ISABEL";"20231";"458-1";"452";"N";"9.08";"2024";"171";2024-02-29T00:00:00Z;"";2024-04-18T08:32:02Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406120";"MATERIAL DE ALBAÑILERÍA PARA EL CDM DELICIAS";"20231";"459-1";"452";"N";"72.36";"2024";"171";2024-02-29T00:00:00Z;2024-04-25T00:00:00Z;2024-04-04T08:29:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403193";"MATERIAL ELÉCTRICO PARA LA BRIGADA DE MANTENIMIENTO";"20231";"2024V402523";"928218";"S";"671.19";"2024";"171";2024-02-29T00:00:00Z;"";2024-03-05T16:07:38Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403195";"MATERIAL ELÉCTRICO PARA EL CDM LA CARTUJA";"20231";"2024V402524";"928218";"S";"1754.5";"2024";"171";2024-02-29T00:00:00Z;2024-05-13T00:00:00Z;2024-03-05T16:07:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403196";"MATERIAL ELÉCTRICO PARA EL CDM SALDUBA";"20231";"2024V402525";"928218";"S";"84.41";"2024";"171";2024-02-29T00:00:00Z;2024-05-13T00:00:00Z;2024-03-05T16:07:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403709";"PRODUCTOS PARA LA DEPURADORA DEL CDM JOSÉ GARCÉS";"20231";"001615";"52";"N";"254.1";"2024";"171";2024-02-29T00:00:00Z;2024-03-27T00:00:00Z;2024-03-08T13:53:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403708";"PRODUCTOS PARA LA DEPURADORA DEL CDM PALAFOX";"20231";"H000236";"52";"N";"117.98";"2024";"171";2024-02-29T00:00:00Z;2024-03-27T00:00:00Z;2024-03-08T13:52:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410751";"MATERIAL DE FERRETERÍA PARA EL CDM ALMOZARA";"20231";"605086";"10289";"N";"40.51";"2024";"171";2024-02-29T00:00:00Z;"";2024-05-21T09:54:15Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409318";"MATERIAL DE FERRETERÍA PARA LA BRIGADA DE MANTENIMIENTO";"20231";"604906";"10289";"N";"859.37";"2024";"171";2024-02-29T00:00:00Z;"";2024-05-07T13:25:29Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407659";"PRODUCTOS PARA LA ZONA VERDE DEL CDM ACTUR";"20231";"00240542";"7587";"N";"41.6";"2024";"171";2024-02-29T00:00:00Z;2024-05-03T00:00:00Z;2024-04-19T11:49:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405700";"MATERIALES DE JARDINERÍA PARA EL CDM GARRAPINILLOS";"20231";"2400075";"360";"N";"569.35";"2024";"171";2024-02-29T00:00:00Z;2024-04-25T00:00:00Z;2024-04-01T09:33:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403848";"MATERIALES PARA EL RIEGO DEL CDM SALDUBA";"20231";"2400039";"360";"N";"20.69";"2024";"171";2024-02-29T00:00:00Z;2024-04-02T00:00:00Z;2024-03-11T12:37:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405735";"MATERIAL DE FONTANERÍA PARA LA BRIGADA DE MANTENIMIENTO";"20231";"150320";"13935";"N";"65.27";"2024";"171";2024-02-29T00:00:00Z;2024-04-17T00:00:00Z;2024-04-01T11:20:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403168";"PLACAS ROTULADAS PARA LECTORES DE TARJETAS DE ACCESO A LOS CC.DD.MM.";"20231";"240.327";"342";"N";"370.24";"2024";"171";2024-02-29T00:00:00Z;2024-03-19T00:00:00Z;2024-03-04T12:59:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405228";"MATERIAL PARA ROTULACIÓN DEL CDM ALMOZARA";"20231";"240.360";"342";"N";"25.34";"2024";"171";2024-02-29T00:00:00Z;2024-04-17T00:00:00Z;2024-03-25T10:02:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403697";"SERVICIOS DE RECOGIDA, TRANSPORTE Y MANIPULACIÓN DE RECAUDACIÓN DE LOS CC.DD.MM. - FEBRERO 2024";"20231";"8202T940164";"86623";"S";"396.61";"2024";"171";2024-02-29T00:00:00Z;2024-04-02T00:00:00Z;2024-03-08T11:55:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403291";"REPUESTOS PARA MAQUINARIA DE ZONA VERDE DEL CDM SANTA ISABEL";"20231";"2024-24-1459";"424";"S";"76.84";"2024";"171";2024-02-29T00:00:00Z;2024-04-04T00:00:00Z;2024-03-06T11:55:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405224";"REPUESTOS PARA MAQUINARIA DE ZONA VERDE DEL CDM MIRALBUENO";"20231";"24-1203";"424";"N";"72.83";"2024";"171";2024-02-29T00:00:00Z;2024-04-09T00:00:00Z;2024-03-25T09:58:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405493";"SUMINISTRO DE MOTOSIERRA Y BARREDORA DE ARRASTRE PARA EL CDM VALDEFIERRO";"20231";"24-1489";"424";"N";"1090.28";"2024";"171";2024-02-29T00:00:00Z;2024-05-03T00:00:00Z;2024-03-27T08:30:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405897";"SUMINISTRO DE UNA DESBROZADORA PARA EL CDM SIGLO XXI";"20231";"24-1532";"424";"N";"576.75";"2024";"171";2024-02-29T00:00:00Z;2024-05-03T00:00:00Z;2024-04-02T11:39:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406999";"REPARACIÓN DEL TRACTOR CORTACÉSPED DEL CDM LA CARTUJA";"20231";"24-1204";"424";"N";"40.61";"2024";"171";2024-02-29T00:00:00Z;2024-05-13T00:00:00Z;2024-04-11T11:49:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407653";"REPARACIÓN DEL TRACTOR CORTACÉSPED DEL CDM ACTUR";"20231";"24-1237";"424";"N";"74.96";"2024";"171";2024-02-29T00:00:00Z;2024-05-03T00:00:00Z;2024-04-19T11:39:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403230";"MATERIAL DE FERRETERÍA PARA EL CDM MIRALBUENO";"20231";"4051882363";"10826";"S";"326.36";"2024";"171";2024-02-29T00:00:00Z;2024-04-02T00:00:00Z;2024-03-05T16:07:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403183";"MATERIAL ELECTRÓNICO PARA LA UNIDAD DE INFORMÁTICA";"20231";"FACTURA-3011405";"20823";"S";"1082.67";"2024";"171";2024-02-29T00:00:00Z;2024-03-22T00:00:00Z;2024-03-05T16:07:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403282";"SUMINISTRO Y MANTENIMIENTO DE ALFOMBRAS HIGIÉNICAS PARA EL CDM LA GRANJA - FEB.24";"20231";"24FF087336";"3429";"S";"61.52";"2024";"171";2024-02-29T00:00:00Z;2024-04-19T00:00:00Z;2024-03-06T11:55:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403275";"SUMINISTRO Y MANTENIMIENTO DE ALFOMBRAS HIGIÉNICAS PARA EL CDM LA JOTA - FEB.24";"20231";"24FF087337";"3429";"S";"29.04";"2024";"171";2024-02-29T00:00:00Z;2024-03-27T00:00:00Z;2024-03-06T11:55:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403277";"SUMINISTRO Y MANTENIMIENTO DE ALFOMBRAS HIGIÉNICAS PARA EL PDM CASETAS, FEB.24";"20231";"24FF087341";"3429";"S";"29.04";"2024";"171";2024-02-29T00:00:00Z;2024-03-27T00:00:00Z;2024-03-06T11:55:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403278";"SUMINISTRO Y MANTENIMIENTO DE ALFOMBRAS HIGIÉNICAS PARA EL PDM ACTUR V - FEB.24";"20231";"24FF087330";"3429";"S";"35.11";"2024";"171";2024-02-29T00:00:00Z;2024-03-27T00:00:00Z;2024-03-06T11:55:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403280";"SUMINISTRO Y MANTENIMIENTO DE ALFOMBRAS HIGIÉNICAS PARA EL PDM TENERÍAS - FEB.24";"20231";"24FF087308";"3429";"S";"43.96";"2024";"171";2024-02-29T00:00:00Z;2024-03-27T00:00:00Z;2024-03-06T11:55:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403281";"SUMINISTRO Y MANTENIMIENTO DE ALFOMBRAS HIGIÉNICAS PARA EL CDM GRAN VÍA - FEB.24";"20231";"24FF087313";"3429";"S";"26.4";"2024";"171";2024-02-29T00:00:00Z;2024-03-27T00:00:00Z;2024-03-06T11:55:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403283";"SUMINISTRO Y MANTENIMIENTO DE CONTENEDORES BIOSANITARIOS Y ALFOMBRAS DEL CDM SANTA ISABEL - FEB.24";"20231";"24FF087328";"3429";"S";"21.25";"2024";"171";2024-02-29T00:00:00Z;2024-04-19T00:00:00Z;2024-03-06T11:55:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403284";"SUMINISTRO Y MANTENIMIENTO DE ALFOMBRAS HIGIÉNICAS PARA EL PDM ARRABAL - FEB.24";"20231";"24FF087333";"3429";"S";"52.8";"2024";"171";2024-02-29T00:00:00Z;2024-03-27T00:00:00Z;2024-03-06T11:55:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403285";"SUMINISTRO Y MANTENIMIENTO DE ALFOMBRAS HIGIÉNICAS PARA EL CDM VALDEFIERRO - FEB.24";"20231";"24FF087326";"3429";"S";"70.23";"2024";"171";2024-02-29T00:00:00Z;2024-04-19T00:00:00Z;2024-03-06T11:55:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403286";"SUMINISTRO Y MANTENIMIENTO DE ALFOMBRAS HIGIÉNICAS PARA EL PDM CÉSAR AUGUSTO - FEB.24";"20231";"24FF087316";"3429";"S";"26.4";"2024";"171";2024-02-29T00:00:00Z;2024-03-27T00:00:00Z;2024-03-06T11:55:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403287";"SUMINISTRO Y MANTENIMIENTO DE ALFOMBRAS HIGIÉNICAS PARA EL PDM LA JOTA - FEB.24";"20231";"24FF087319";"3429";"S";"52.67";"2024";"171";2024-02-29T00:00:00Z;2024-03-27T00:00:00Z;2024-03-06T11:55:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403288";"SUMINISTRO Y MANTENIMIENTO DE ALFOMBRA DEL PDM SAN BRAULIO - FEB.24";"20231";"24FF087322";"3429";"S";"13.2";"2024";"171";2024-02-29T00:00:00Z;2024-03-27T00:00:00Z;2024-03-06T11:55:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403279";"SUMINISTRO Y MANTENIMIENTO DE ALFOMBRAS HIGIÉNICAS PARA EL PDM RÍO EBRO - FEB.24";"20231";"24FF087334";"3429";"S";"13.2";"2024";"171";2024-02-29T00:00:00Z;2024-03-27T00:00:00Z;2024-03-06T11:55:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405687";"REPUESTOS PARA MAQUINARIA DE ZONA VERDE DEL CDM CASETAS";"20231";"A-7611";"77354";"N";"36";"2024";"171";2024-02-28T00:00:00Z;2024-04-29T00:00:00Z;2024-04-01T09:13:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405699";"PRODUCTOS PARA LA ZONA VERDE DEL CDM GARRAPINILLOS";"20231";"VF2402-000551";"166200";"N";"37.95";"2024";"171";2024-02-28T00:00:00Z;2024-04-29T00:00:00Z;2024-04-01T09:32:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405688";"PRODUCTOS PARA LA ZONA VERDE DEL CDM CASETAS";"20231";"VF2402-000549";"166200";"N";"170.5";"2024";"171";2024-02-28T00:00:00Z;2024-04-29T00:00:00Z;2024-04-01T09:14:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407658";"PRODUCTOS PARA LA ZONA VERDE DEL CDM ACTUR";"20231";"VF2402-000550";"166200";"N";"176";"2024";"171";2024-02-28T00:00:00Z;2024-05-03T00:00:00Z;2024-04-19T11:47:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403003";"MATERIAL ELÉCTRICO PARA EL CDM SIGLO XXI";"20231";"05-58.338";"1798";"N";"220.35";"2024";"171";2024-02-28T00:00:00Z;2024-03-19T00:00:00Z;2024-03-01T11:56:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403272";"PRODUCTOS DE LIMPIEZA PARA EL CDM SIGLO XXI";"20231";"001531";"52";"N";"838.83";"2024";"171";2024-02-28T00:00:00Z;2024-03-20T00:00:00Z;2024-03-06T11:33:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407459";"MATERIAL DE ALBAÑILERÍA PARA EL CDM VALDEFIERRO";"20231";"24-153";"13213";"N";"175.69";"2024";"171";2024-02-28T00:00:00Z;2024-05-03T00:00:00Z;2024-04-17T11:23:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402806";"PROTECTORES DE TABLEROS DE BALONCESTO Y FLECHAS DE POSESIÓN PARA EL CDM SIGLO XXI";"20231";"22404606";"5545";"S";"164.44";"2024";"171";2024-02-28T00:00:00Z;2024-03-22T00:00:00Z;2024-02-28T11:55:17Z;"Pagada";"";""
