id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370061";"CERT. Nº 213 SATA. FÉ, ZONA I CONSERVACION DEL VIARIO PUBLICO.";"23740";"18-2023";"15547";"S";"35351.28";"2023";"22";2023-03-27T00:00:00Z;2023-06-14T00:00:00Z;2023-03-27T10:54:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370181";"INFORME TECNICO PERICIAL 3º, 2 UNIDADES CAMIÓN GRÚA.";"23740";"43_2023";"320251";"N";"3362.59";"2023";"22";2023-03-27T00:00:00Z;2023-04-17T00:00:00Z;2023-03-28T08:38:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371514";"MALLAZO.";"23740";"FVR2302179";"44938";"N";"184.63";"2023";"22";2023-03-24T00:00:00Z;2023-04-27T00:00:00Z;2023-04-11T10:05:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371516";"MALLAZO.";"23740";"FVR2302180";"44938";"N";"184.63";"2023";"22";2023-03-24T00:00:00Z;2023-04-27T00:00:00Z;2023-04-11T10:07:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371509";"GRAVA.";"23740";"FVR2302178";"44938";"N";"390.2";"2023";"22";2023-03-24T00:00:00Z;2023-04-27T00:00:00Z;2023-04-11T09:58:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371499";"MANTENIMIENTO COMPRESOR TALLER.";"23740";"80298";"11758";"N";"187.55";"2023";"22";2023-03-21T00:00:00Z;2023-04-27T00:00:00Z;2023-04-11T09:26:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369346";"CERT. Nº 05/2023, ZONA III, CONSERVACION DEL VIARIO PUBLICO.";"23740";"EMIT_-2023016";"3745";"S";"121833.69";"2023";"22";2023-03-20T00:00:00Z;2023-06-05T00:00:00Z;2023-03-20T11:55:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371116";"RUTULACIÓN VEHÍCULOS.";"23740";"EMIT--6";"309788";"S";"2606.34";"2023";"22";2023-03-20T00:00:00Z;2023-04-27T00:00:00Z;2023-04-05T11:55:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369347";"CERT. Nº 06/2023 POLIGONOS, ZONA III, CONSERVACIÓN DEL VIARIO.";"23740";"EMIT_-2023017";"3745";"S";"47963.41";"2023";"22";2023-03-20T00:00:00Z;2023-05-16T00:00:00Z;2023-03-20T11:55:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369348";"CERT. Nº07/2023 REDES, ZONA III, RENOVACIÓN DE REDES, CONSERVACION DEL VIARIO PUBLICO.";"23740";"EMIT_-2023018";"3745";"S";"2535.11";"2023";"22";2023-03-20T00:00:00Z;2023-05-16T00:00:00Z;2023-03-20T11:55:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369349";"CERT. Nº 08/2023, OP. ASFALTO, ZONA III. CONSERVACION DEL VIARIO PUBLICO.";"23740";"EMIT_-2023019";"3745";"S";"154967.94";"2023";"22";2023-03-20T00:00:00Z;2023-06-05T00:00:00Z;2023-03-20T11:55:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370856";"MATERIAL DE RIEGO";"23740";"23-1681";"424";"N";"14.14";"2023";"22";2023-03-17T00:00:00Z;2023-04-20T00:00:00Z;2023-04-04T10:58:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370855";"MATERIAL PARA ALMACEN";"23740";"01079";"13178";"N";"149.56";"2023";"22";2023-03-15T00:00:00Z;2023-04-20T00:00:00Z;2023-04-04T10:53:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370247";"MATERIAL PARA ALMACEN.";"23740";"F231-780";"918";"S";"142.59";"2023";"22";2023-03-15T00:00:00Z;2023-04-20T00:00:00Z;2023-03-28T16:06:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370857";"TORNILLERIA";"23740";"3001003324";"39436";"N";"694.82";"2023";"22";2023-03-15T00:00:00Z;2023-04-20T00:00:00Z;2023-04-04T11:01:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366310";"CERTIFICACION Nº 212 - REDES (ZONA 1) - CONSERVACION DEL VIARIO PUBLICO..";"23740";"11-2023";"15547";"S";"8788.7";"2023";"22";2023-03-09T00:00:00Z;2023-04-27T00:00:00Z;2023-03-09T14:17:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366539";"SUSTITUCIÓN DE GRÚAS Y HOMOLOGACIÓN DE DOS CAMIONES PARA TRABAJOS DE LAS BRIGADAS DE CONSERVACIÓN DE REPARACIÓN DE AVERÍAS EN LA RED DE ABASTECIMIENTO DE AGUA.";"23740";"EMIT--265";"333857";"S";"96484.19";"2023";"22";2023-03-09T00:00:00Z;2023-03-29T00:00:00Z;2023-03-12T16:06:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370060";"CERTIFICACION Nº 211 - OBRAS VARIAS DE ACCESIBILIDAD (ZONA 1).";"23740";"10-2023";"15547";"S";"71780.41";"2023";"22";2023-03-09T00:00:00Z;2023-05-16T00:00:00Z;2023-03-27T10:51:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366340";"CERT. Nº 1/2023, MANTENIMIENTO DE PUENTES";"23740";"V_FV_OC-FV23_OC0021";"6388";"S";"25403.35";"2023";"22";2023-03-09T00:00:00Z;2023-03-24T00:00:00Z;2023-03-09T16:06:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366333";"CERT. Nº 250, ZONA II, CONSERVACION DEL VIARIO.";"23740";"V_FV_OC-FV23_OC0019";"6388";"S";"150557.94";"2023";"22";2023-03-07T00:00:00Z;2023-06-14T00:00:00Z;2023-03-09T16:06:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366335";"CERT. Nº 251 REDES, ZONA II, RENOVACION DE REDES, CONSERVACION DEL VIARIO.";"23740";"V_FV_OC-FV23_OC0020";"6388";"S";"73698.15";"2023";"22";2023-03-07T00:00:00Z;2023-06-14T00:00:00Z;2023-03-09T16:06:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366059";"RENOVACION DE 2 LICENCIAS DE MICROSTATION.";"23740";"48383202";"161421";"N";"3284";"2023";"22";2023-03-06T00:00:00Z;2023-04-04T00:00:00Z;2023-03-08T11:45:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384173";"REPARACION DE VEHICULO.";"23740";"405011319--99";"27490";"S";"354";"2023";"22";2023-03-02T00:00:00Z;2023-08-11T00:00:00Z;2023-07-25T11:55:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365773";"SUMINISTRO DE TIERRAS.";"23740";"00348";"144";"S";"2158.33";"2023";"22";2023-02-28T00:00:00Z;2023-05-16T00:00:00Z;2023-03-06T16:08:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366391";"TRASLADO DE MAQUINARIA DE CENTRO OPERATIVO A TAJOS DE BRIGADAS Y RETRNO ( DEL 01/02/2023 AL 28/02/2023 )";"23740";"33";"49";"S";"7445.61";"2023";"22";2023-02-28T00:00:00Z;2023-04-27T00:00:00Z;2023-03-10T08:36:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366657";"MATERIAL PARA ALMACEN.";"23740";"F231-577";"918";"S";"32.34";"2023";"22";2023-02-28T00:00:00Z;2023-03-30T00:00:00Z;2023-03-13T11:55:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366968";"MATERIAL DE FONTANERIA.";"23740";"23-1157";"56989";"N";"791.06";"2023";"22";2023-02-28T00:00:00Z;2023-03-31T00:00:00Z;2023-03-15T13:24:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366966";"MATERIAL PARA VEHÍCULOS.";"23740";"V23M003546";"68910";"N";"651.16";"2023";"22";2023-02-28T00:00:00Z;2023-03-30T00:00:00Z;2023-03-15T13:17:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366090";"SACOS DE CEMENTO.";"23740";"00364";"144";"S";"3248.85";"2023";"22";2023-02-28T00:00:00Z;2023-05-16T00:00:00Z;2023-03-08T11:55:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366798";"SUMINISTRO DE HORMIGON";"23740";"00469";"144";"S";"961.48";"2023";"22";2023-02-28T00:00:00Z;2023-05-16T00:00:00Z;2023-03-14T11:55:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365973";"ALQUILER DE MAQUINARIA Y MOVIMIENTOS DE TIERRAS";"23740";"112-23";"139";"S";"987.21";"2023";"22";2023-02-28T00:00:00Z;2023-04-27T00:00:00Z;2023-03-07T17:52:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365961";"REPARACION TUBERIAS DE HORMIGON";"23740";"00358";"144";"S";"9936.44";"2023";"22";2023-02-28T00:00:00Z;2023-03-31T00:00:00Z;2023-03-07T16:06:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365593";"SUMINISTRO DE CONSUMIBLES, LOTE 1";"23740";"803";"150499";"S";"4927.16";"2023";"22";2023-02-28T00:00:00Z;2023-03-23T00:00:00Z;2023-03-02T12:16:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365689";"GESTION RESIDUOS PELIGROSOS FEBRERO 2023";"23740";"10097-2023";"21934";"S";"1487.64";"2023";"22";2023-02-28T00:00:00Z;2023-03-28T00:00:00Z;2023-03-03T13:38:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365334";"MATERIAL PARA ALMACEN.";"23740";"202302-607";"377";"S";"123.42";"2023";"22";2023-02-28T00:00:00Z;2023-03-28T00:00:00Z;2023-03-01T11:55:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365504";"REPARACION DE RODILLO COMPACTADOR.";"23740";"A23000035";"181250";"N";"1261.33";"2023";"22";2023-02-27T00:00:00Z;2023-03-17T00:00:00Z;2023-03-02T09:05:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365136";"CONTRATO PARA EL SUMINISTRO DE TUBOS, PIEZAS ESPECIALES, VALVULAS Y OTROS ELEMENTOS DE LA RED DE ABASTECIMIENTOS PARA LAS BRIGADAS DEL SERVICIO DE CONSERVACION DE INFRAESTRUCTURAS";"23740";"40088";"73";"S";"14299.96";"2023";"22";2023-02-27T00:00:00Z;2023-04-20T00:00:00Z;2023-02-27T17:48:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365505";"RECAMBIOS TALLER MECANICO.";"23740";"FV23-01403";"12267";"N";"3.7";"2023";"22";2023-02-23T00:00:00Z;2023-03-17T00:00:00Z;2023-03-02T09:08:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369469";"TASA SIN VISITA PASARELA RIO HUERVA.";"23740";"2023.580.9.0332";"179";"N";"67.94";"2023";"22";2023-02-23T00:00:00Z;2023-04-04T00:00:00Z;2023-03-21T12:36:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364936";"MATERIAL PARA ALMACEN.";"23740";"5300160129";"77225";"S";"205.99";"2023";"22";2023-02-23T00:00:00Z;2023-03-15T00:00:00Z;2023-02-24T11:55:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365324";"MATERIAL PARA ALMACEN.";"23740";"1-210980";"940759";"S";"885.55";"2023";"22";2023-02-23T00:00:00Z;2023-03-22T00:00:00Z;2023-03-01T11:37:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364732";"MATERIAL PARA ALMACEN.";"23740";"5300159940";"77225";"S";"1163.15";"2023";"22";2023-02-21T00:00:00Z;2023-03-22T00:00:00Z;2023-02-22T11:55:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366147";"SIERRA PARA MADERA";"23740";"23-778";"1382";"N";"280.74";"2023";"22";2023-02-21T00:00:00Z;2023-03-22T00:00:00Z;2023-03-09T07:52:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366169";"DOBLE PULSADOR CISTERNA";"23740";"AT2302381";"841";"N";"49.55";"2023";"22";2023-02-19T00:00:00Z;2023-03-28T00:00:00Z;2023-03-09T09:08:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366150";"MATERIAL DE FONTANERIA.";"23740";"AT2302321";"841";"N";"526.08";"2023";"22";2023-02-19T00:00:00Z;2023-03-22T00:00:00Z;2023-03-09T08:31:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364467";"MATERIAL PARA FONTANERIA";"23740";"19002";"201369";"S";"592.73";"2023";"22";2023-02-18T00:00:00Z;2023-03-08T00:00:00Z;2023-02-20T11:55:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365501";"REPARACIÓN DE VEHICULO.";"23740";"01-230095";"308245";"N";"338.55";"2023";"22";2023-02-17T00:00:00Z;2023-03-17T00:00:00Z;2023-03-02T09:00:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366500";"REPARAR TUERTA AUTOMATICA.";"23740";"2023-0033";"16493";"N";"435.6";"2023";"22";2023-02-17T00:00:00Z;2023-03-28T00:00:00Z;2023-03-10T13:10:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364393";"SPRAY QUITA HIELO";"23740";"NA-0123NA024634";"284321";"S";"212.68";"2023";"22";2023-02-16T00:00:00Z;2023-03-08T00:00:00Z;2023-02-19T16:06:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364758";"RECAMBIOS TALLER MECANICO.";"23740";"FV23-00968";"12267";"N";"579.08";"2023";"22";2023-02-15T00:00:00Z;2023-03-08T00:00:00Z;2023-02-22T12:03:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364946";"LLAVES";"23740";"F231-407";"918";"S";"64.7";"2023";"22";2023-02-15T00:00:00Z;2023-03-15T00:00:00Z;2023-02-24T11:55:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364759";"BALDOSAS";"23740";"10991";"20040";"N";"479.26";"2023";"22";2023-02-15T00:00:00Z;2023-03-08T00:00:00Z;2023-02-22T12:11:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364402";"CONTRATO MANTENIMIENTO MAQUINA";"23740";"2657022-8";"12425";"S";"256.36";"2023";"22";2023-02-13T00:00:00Z;2023-03-08T00:00:00Z;2023-02-19T16:06:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364444";"RECAMBIOS TALLER MECANICO.";"23740";"FV23-00953";"12267";"N";"77.26";"2023";"22";2023-02-13T00:00:00Z;2023-03-03T00:00:00Z;2023-02-20T10:18:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361963";"CERT. Nº 3/2023, ZONA III, CONSERVACIÓN DEL VIARIO.";"23740";"EMIT_-2023005";"3745";"S";"92962.17";"2023";"22";2023-02-10T00:00:00Z;2023-03-30T00:00:00Z;2023-02-12T17:07:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//367117";"CERT. Nº4/2023 POL, ZONA III, CONSERVACION DEL VIARIO PUBLICO.";"23740";"EMIT_.-2023006";"3745";"S";"5490.21";"2023";"22";2023-02-10T00:00:00Z;2023-04-27T00:00:00Z;2023-03-16T11:56:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361809";"GESTION DE RESIDUOS";"23740";"FACT-RDSJ23-000086";"969815";"S";"1185.8";"2023";"22";2023-02-09T00:00:00Z;2023-03-08T00:00:00Z;2023-02-09T16:07:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//362087";"CERT. Nº 248, ZONA II, CONSERVACION DEL VIARIO.";"23740";"V_FV_OC-FV23_OC0005";"6388";"S";"83898.36";"2023";"22";2023-02-07T00:00:00Z;2023-03-29T00:00:00Z;2023-02-13T16:06:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//362089";"CERT. Nº 249 REDES, RENOVACIÓN DE REDES, CONSERVACIÓN DEL VIARIO.";"23740";"V_FV_OC-FV23_OC0006";"6388";"S";"191748.68";"2023";"22";2023-02-07T00:00:00Z;2023-06-05T00:00:00Z;2023-02-13T16:06:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361851";"ALQUILER DE MAQUINARIA Y MOVIMIENTOS DE TIERRAS";"23740";"82-2023";"139";"S";"1437.07";"2023";"22";2023-02-07T00:00:00Z;2023-04-20T00:00:00Z;2023-02-09T17:17:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361853";"TRASLADO DE MAQUINARIA DE CENTRO OPERATIVO A TAJOS DE BRIGADAS Y RETORNO ( DEL 01/01/2023 AL 31/01/2023 )";"23740";"15";"49";"S";"5510.96";"2023";"22";2023-01-31T00:00:00Z;2023-04-20T00:00:00Z;2023-02-09T19:11:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361144";"MATERIAL";"23740";"131";"150499";"S";"656.55";"2023";"22";2023-01-31T00:00:00Z;2023-03-03T00:00:00Z;2023-02-02T12:28:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361972";"SUMINISTRO DE HORMIGON";"23740";"00169";"144";"S";"1177.64";"2023";"22";2023-01-31T00:00:00Z;2023-04-20T00:00:00Z;2023-02-12T17:07:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361430";"SUMINISTRO DE TIERRAS.";"23740";"00111";"144";"S";"1981.7";"2023";"22";2023-01-31T00:00:00Z;2023-04-20T00:00:00Z;2023-02-06T16:06:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364445";"RECAMBIOS TALLER MECANICO.";"23740";"V23M002313";"68910";"N";"133.28";"2023";"22";2023-01-31T00:00:00Z;2023-03-03T00:00:00Z;2023-02-20T10:21:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//362095";"MATERIAL PARA ALMACEN.";"23740";"F231-148";"918";"S";"40.52";"2023";"22";2023-01-31T00:00:00Z;2023-03-10T00:00:00Z;2023-02-13T16:06:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361720";"REPARACIÓN MOTOSIERRA.";"23740";"23-143";"424";"N";"108.67";"2023";"22";2023-01-26T00:00:00Z;2023-02-27T00:00:00Z;2023-02-08T14:23:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360677";"CONTRATO PARA EL SUMINISTRO DE TUBOS, PIEZAS ESPECIALES, VALVULAS Y OTROS ELEMENTOS DE LA RED DE ABASTECIMIENTOS PARA LAS BRIGADAS DEL SERVICIO DE CONSERVACION DE INFRAESTRUCTURAS";"23740";"40004";"73";"S";"75188.87";"2023";"22";2023-01-26T00:00:00Z;2023-04-20T00:00:00Z;2023-01-26T11:51:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361049";"CERT. Nº 247 REDES, ZONA II, RENOVACION DE REDES, CONSERVACION DEL VIARIO";"23740";"V_FV_OC-FV23_OC0002";"6388";"S";"111939.08";"2023";"22";2023-01-26T00:00:00Z;2023-03-14T00:00:00Z;2023-02-01T16:06:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//362160";"REVISION DE MANTENIMIENTO PREVENTIVO ANUAL DE PUENTE GRUA";"23740";"F-V-50013";"67";"S";"453.75";"2023";"22";2023-01-26T00:00:00Z;2023-04-17T00:00:00Z;2023-02-14T11:55:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360924";"CERT. Nº 246, ZONA II, CONSERVACION DEL VIARIO.";"23740";"V_FV_OC-FV23_OC0001";"6388";"S";"61185.27";"2023";"22";2023-01-25T00:00:00Z;2023-03-10T00:00:00Z;2023-01-31T16:07:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360636";"CERT. Nº 209, ZONA I, CONSERVACION DEL VIARIO.";"23740";"5-2023";"15547";"S";"115258.83";"2023";"22";2023-01-25T00:00:00Z;2023-03-09T00:00:00Z;2023-01-25T12:16:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360637";"CERTIFICACION Nº 210 - REDES (ZONA 1) - CONSERVACION DEL VIARIO PUBLICO..";"23740";"6-2023";"15547";"S";"11134.93";"2023";"22";2023-01-25T00:00:00Z;2023-03-14T00:00:00Z;2023-01-25T12:19:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361005";"RECAMBIOS TALLER MECANICO";"23740";"F-V-50008";"67";"S";"877.94";"2023";"22";2023-01-23T00:00:00Z;2023-03-31T00:00:00Z;2023-02-01T11:56:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361721";"MATERIAL PARA ALMACEN";"23740";"23-44";"1382";"N";"104.29";"2023";"22";2023-01-23T00:00:00Z;2023-02-28T00:00:00Z;2023-02-08T14:25:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360409";"CERT. Nº 2/2023 REDES, ZONA III, RENOVACION DE REDES, CONSERVACION DEL VIARIO.";"23740";"EMIT_-2023002";"3745";"S";"54276.64";"2023";"22";2023-01-20T00:00:00Z;2023-03-10T00:00:00Z;2023-01-22T16:06:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360410";"CERT. Nº 1/2023, ZONA III, CONSERVACIÓN DEL VIARIO PUBLICO.";"23740";"EMIT_-2023001";"3745";"S";"80409.26";"2023";"22";2023-01-20T00:00:00Z;2023-03-14T00:00:00Z;2023-01-22T16:06:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360172";"MANTENIMIENTO VEHICULOS";"23740";"02-00000020";"282256";"S";"211.75";"2023";"22";2023-01-18T00:00:00Z;2023-02-17T00:00:00Z;2023-01-18T11:55:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360184";"MATERIAL ELECTRICO";"23740";"FR-578498";"179910";"S";"86.97";"2023";"22";2023-01-15T00:00:00Z;2023-02-17T00:00:00Z;2023-01-18T16:06:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354727";"MATERIAL PARA ALMACEN.";"23740";"F-V-50001";"67";"S";"799.08";"2023";"22";2023-01-13T00:00:00Z;2023-03-31T00:00:00Z;2023-01-15T17:06:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361208";"MATERIAL PARA ALMACEN";"23740";"A23-5";"195368";"N";"81.57";"2023";"22";2023-01-11T00:00:00Z;2023-02-22T00:00:00Z;2023-02-03T08:15:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354637";"AMBIENTADORES.";"23740";"940-200817742";"15105";"S";"447.43";"2023";"22";2023-01-10T00:00:00Z;2023-02-22T00:00:00Z;2023-01-12T16:06:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361209";"RECAMBIOS PARA REPARAR DEPOSITO PORTATIL DE GAS-OIL DEL CENTRO OPERATIVO TALLER MECANICO.";"23740";"FV23-00006";"12267";"N";"436.47";"2023";"22";2023-01-10T00:00:00Z;2023-02-22T00:00:00Z;2023-02-03T08:25:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384531";"SUMINISTRO HORMIGON.";"23740";"PR-00001";"144";"S";"1745.23";"2023";"22";2023-01-01T00:00:00Z;2023-11-16T00:00:00Z;2023-07-30T16:07:04Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354317";"ALQUILER DE MAQUINARIA Y MOVIMIENTOS DE TIERRAS";"23740";"781";"139";"S";"949.61";"2023";"22";2022-12-31T00:00:00Z;2023-04-27T00:00:00Z;2023-01-05T12:05:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354460";"SUMINISTRO DE TIERRAS.";"23740";"03024";"144";"S";"1594.18";"2023";"22";2022-12-31T00:00:00Z;2023-05-05T00:00:00Z;2023-01-09T21:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353725";"MATERIAL PARA BRIGADAS.";"23740";"A22-465";"195368";"N";"334.93";"2022";"22";2022-12-22T00:00:00Z;2023-01-31T00:00:00Z;2022-12-22T14:37:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353663";"CERT. Nº 1/2022 MANTENIMIENTO DE PUENTES.";"23740";"101-2220787";"6388";"S";"50041.41";"2022";"22";2022-12-22T00:00:00Z;2023-01-12T00:00:00Z;2022-12-22T11:55:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353733";"MEDICIONES TOPOGRAFICAS PARA REDACCION DE PROYECTO.";"23740";"1-113";"954762";"S";"5741.45";"2022";"22";2022-12-21T00:00:00Z;2023-01-31T00:00:00Z;2022-12-22T16:06:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353338";"SUMINISTRO DE CONSUMIBLES, LOTE 3.";"23740";"F-V-40357";"67";"S";"1801.71";"2022";"22";2022-12-20T00:00:00Z;2023-01-12T00:00:00Z;2022-12-20T18:06:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353571";"BORDILLOS, ADOQUIN.";"23740";"2022-0-4127";"14666";"S";"1107.26";"2022";"22";2022-12-20T00:00:00Z;2023-01-31T00:00:00Z;2022-12-21T16:06:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353477";"REPARACIÓN DE MAQUINARIA.";"23740";"2022 T 001252";"328880";"S";"1475.7";"2022";"22";2022-12-20T00:00:00Z;2023-01-31T00:00:00Z;2022-12-21T11:55:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353593";"REPARACIÓN DE MAQUINARIA.";"23740";"2022 T 001253";"328880";"S";"1901.74";"2022";"22";2022-12-20T00:00:00Z;2023-01-31T00:00:00Z;2022-12-21T18:06:09Z;"Pagada";"";""
