id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385282";"AGOSTO 2023 RENTA SAN PABLO 95 LOCAL";"61687";"08-2023";"304601";"N";"1258.08";"2023";"204";2023-08-01T00:00:00Z;2023-08-21T00:00:00Z;2023-08-07T11:32:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385280";"AGOSTO 2023 RENTA NAVES PARQUE TRACCIÓN (CTRA. COGULLADA 42)";"61687";"E-8-2.023";"19697";"N";"13907.14";"2023";"204";2023-08-01T00:00:00Z;2023-08-21T00:00:00Z;2023-08-07T11:14:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397046";"AGOSTO 2023 ROSELLÓN 1-3-5 LOCAL 4: CUOTA CDAD.";"61687";"346";"3669";"N";"138.32";"2023";"204";2023-08-01T00:00:00Z;2024-01-11T00:00:00Z;2023-12-15T08:56:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398329";"AGOSTO 2023 GRUPO VIZCONDE ESCORIAZA 1-22 EDIFICIO CENTRAL: CUOTA CDAD.";"61687";"18322";"190385";"N";"504.01";"2023";"204";2023-08-01T00:00:00Z;2024-01-17T00:00:00Z;2023-12-22T12:01:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391183";"AGOSTO 2023 CRTA. CASTELLÓN DEPÓSITO MUNICIPAL CONCEPCIÓN GARZA";"61687";"446";"303588";"N";"475.4";"2023";"204";2023-08-01T00:00:00Z;2023-11-16T00:00:00Z;2023-10-27T10:14:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391277";"AGOSTO 2023 RENTA PEDRO I DE ARAGÓN 13";"61687";"038";"287955";"N";"2929.71";"2023";"204";2023-08-01T00:00:00Z;2023-11-16T00:00:00Z;2023-10-30T07:50:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385527";"AGOSTO 2023 RESIDENCIAL HERNÁN CORTÉS VIVIENDA LOCAL CUOTA CDAD.";"61687";"20230801001740";"12752";"N";"696.79";"2023";"204";2023-08-01T00:00:00Z;2023-08-24T00:00:00Z;2023-08-10T12:21:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391304";"AGOSTO 2023 RENTA PABLO GARGALLO 13-17 LOCAL";"61687";"000001P02308";"265486";"N";"3887.45";"2023";"204";2023-08-01T00:00:00Z;2023-11-16T00:00:00Z;2023-10-30T09:30:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385284";"AGOSTO 2023 RENTA AVDA. SANTA ISABEL 79 LOCALES 1, 2, 18 Y 19";"61687";"08-2023";"57241";"N";"1171.95";"2023";"204";2023-08-01T00:00:00Z;2023-08-21T00:00:00Z;2023-08-07T11:41:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384760";"AGOSTO 2023 RENTA PARQUE CLEMENTE MATEO LOCAL";"61687";"494";"730";"N";"874.9";"2023";"204";2023-08-01T00:00:00Z;2023-08-14T00:00:00Z;2023-08-01T15:33:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390144";"AGOSTO 2023 RENTA FRAGA 15 LOCAL";"61687";"136";"6128";"N";"1640.16";"2023";"204";2023-08-01T00:00:00Z;2023-11-08T00:00:00Z;2023-10-13T09:33:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384694";"AGOSTO 2023 RENTA INMUEBLES CONVENIO AYUNTAMIENTO-ZARAGOZA VIVIENDA";"61687";"5407-23";"4016";"S";"16298.39";"2023";"204";2023-08-01T00:00:00Z;2023-08-11T00:00:00Z;2023-08-01T10:10:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384709";"AGOSTO 2023 ALQUILER DE NAVE EN CTRA. LOGRO/O, KM 1,700";"61687";"71-23";"19283";"S";"22613.4";"2023";"204";2023-08-01T00:00:00Z;2023-08-14T00:00:00Z;2023-08-01T11:23:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393879";"AGOSTO 2023 AVDA. GOYA 87-89 LOCAL: CUOTA CDAD.";"61687";"339";"1829";"N";"607.4";"2023";"204";2023-08-01T00:00:00Z;2023-12-07T00:00:00Z;2023-11-22T09:12:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385507";"AGOSTO 2023 RENTA MONTERREGADO 13 LOCAL JOSE ANTONIO ROJO";"61687";"A-2023-08";"6303";"N";"886.65";"2023";"204";2023-08-01T00:00:00Z;2023-08-24T00:00:00Z;2023-08-10T08:21:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384759";"AGOSTO 2023 RENTA AVDA. CATALUÑA 84-86 LOCAL";"61687";"08-2023";"205026";"N";"3325.93";"2023";"204";2023-08-01T00:00:00Z;2023-08-14T00:00:00Z;2023-08-01T15:30:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384758";"AGOSTO 2023 RENTA INOCENCIO RUIZ LASALA 62 1º C Y D";"61687";"2023-8";"17536";"N";"875.18";"2023";"204";2023-08-01T00:00:00Z;2023-08-14T00:00:00Z;2023-08-01T15:28:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384757";"AGOSTO 2023 RENTA MONASTERIO DE OBARRA 2-4 (MONASTERIO DE SANTA CLARA) LOCAL";"61687";"8";"288244";"N";"2993.73";"2023";"204";2023-08-01T00:00:00Z;2023-08-14T00:00:00Z;2023-08-01T15:25:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384761";"AGOSTO 2023 RENTA AVDA. SANTA ISABEL 51 D LOCAL";"61687";"2023-22";"933826";"N";"1383.89";"2023";"204";2023-08-01T00:00:00Z;2023-08-14T00:00:00Z;2023-08-01T15:36:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385560";"AGOSTO RENTA MONTERREGADO 11 LOCAL";"61687";"250-2023";"287337";"N";"960.22";"2023";"204";2023-08-01T00:00:00Z;2023-08-24T00:00:00Z;2023-08-10T14:16:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385554";"AGOSTO 2023 RENTA MONTERREGADO 13 LOCAL JOSE LUIS ROJO";"61687";"A-2023-08";"6301";"N";"886.65";"2023";"204";2023-08-01T00:00:00Z;2023-08-24T00:00:00Z;2023-08-10T14:02:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385548";"AGOSTO 2023 URBANIZACIÓN VIÑEDO VIEJO, VIÑEDO VIEJO 2, LOCAL DCHA.: CUOTA CDAD. Y DERRAMA REPARACIONES VARIAS";"61687";"33400";"10602";"N";"80.84";"2023";"204";2023-08-01T00:00:00Z;2023-08-24T00:00:00Z;2023-08-10T13:45:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390011";"AGOSTO 2023 RENTA FRAGA 15-17 LOCAL";"61687";"137";"6128";"N";"3077.03";"2023";"204";2023-08-01T00:00:00Z;2023-11-07T00:00:00Z;2023-10-11T09:25:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385547";"AGOSTO 2023 URBANIZACIÓN VIÑEDO VIEJO, VIÑEDO VIEJO 2, LOCAL IZDA.: CUOTA CDAD. Y DERRAMA REPARACIONES VARIAS";"61687";"33382";"10602";"N";"107.01";"2023";"204";2023-08-01T00:00:00Z;2023-08-24T00:00:00Z;2023-08-10T13:41:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393876";"JULIO 2023 AVDA. GOYA 87-89 LOCAL: REGULARIZACIÓN CUOTA";"61687";"319";"1829";"N";"446.6";"2023";"204";2023-07-27T00:00:00Z;2023-12-07T00:00:00Z;2023-11-22T09:05:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385550";"AGOSTO 2023 RIOJA 10 OFICINA A: CUOTA CDAD.";"61687";"46-6246";"1556";"N";"109.71";"2023";"204";2023-07-26T00:00:00Z;2023-10-26T00:00:00Z;2023-08-10T13:48:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385551";"AGOSTO 2023 RIOJA 10 OFICINA C: CUOTA CDAD.";"61687";"46-6248";"1556";"N";"84.26";"2023";"204";2023-07-26T00:00:00Z;2023-08-24T00:00:00Z;2023-08-10T13:52:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382942";"PÓLIZA CLAVO A CLAVO: EXPOSICIÓN CARLOS SAURA FOTÓGRAFO. UNA VIDA TRAS LA CÁMARA";"61687";"75202319900020006080";"55617";"S";"180";"2023";"204";2023-07-11T00:00:00Z;2024-01-22T00:00:00Z;2023-07-11T03:06:33Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382792";"CUOTA JULIO 2023 Y 2/6 DERRAMA EXTRA ANTONIO BRAVO 2 LOCAL";"61687";"20230704000222";"7889";"N";"769.06";"2023";"204";2023-07-04T00:00:00Z;2023-07-24T00:00:00Z;2023-07-07T14:38:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397115";"JULIO A SEPTIEMBRE 2023 PARQUE DEL SOL PARCELA 8: CUOTA CDAD.";"61687";"000016102";"21594";"N";"46.17";"2023";"204";2023-07-04T00:00:00Z;2024-01-11T00:00:00Z;2023-12-15T13:41:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397113";"ABRIL A JUNIO 2023 PARQUE DEL SOL PARCELA 8: CUOTA CDAD. Y DERRAMA EXTRA POR NECESIDADES DE TESORERÍA";"61687";"000016021";"21594";"N";"61.56";"2023";"204";2023-07-04T00:00:00Z;2024-01-11T00:00:00Z;2023-12-15T13:37:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382794";"CUOTA JULIO 2023 Y DERRAMA EXTRA ANTONIO BRAVO 2 SÓTANO";"61687";"20230704000233";"7889";"N";"769.06";"2023";"204";2023-07-04T00:00:00Z;2023-07-24T00:00:00Z;2023-07-07T14:42:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382101";"JULIO 2023 RENTA INMUEBLES CONVENIO AYUNTAMIENTO-ZARAGOZA VIVIENDA";"61687";"5208-23";"4016";"S";"16298.39";"2023";"204";2023-07-03T00:00:00Z;2023-07-17T00:00:00Z;2023-07-03T11:31:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382150";"JULIO 2023 CESION O DISPONIBILIDAD DE LOS TERRENOS EN CARRETERA DE VALMADRID";"61687";"7-2023";"188205";"S";"8596.63";"2023";"204";2023-07-03T00:00:00Z;2023-08-21T00:00:00Z;2023-07-03T14:57:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382073";"JULIO 2023 RENTA MONASTERIO DE OBARRA 2-4 (MONASTERIO DE SANTA CLARA) LOCAL";"61687";"7";"288244";"N";"2993.73";"2023";"204";2023-07-03T00:00:00Z;2023-07-14T00:00:00Z;2023-07-03T08:38:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408978";"JULIO 2023 BIARRITZ 15: CUOTA CDAD.";"61687";"571";"1777";"N";"41.88";"2024";"204";2023-07-02T00:00:00Z;"";2024-05-03T14:11:01Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382075";"JULIO 2023 RENTA PARQUE CLEMENTE MATEO LOCAL";"61687";"493";"730";"N";"874.9";"2023";"204";2023-07-01T00:00:00Z;2023-07-14T00:00:00Z;2023-07-03T08:48:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408804";"JULIO 2023 BUBIERCA 2-4-6-8 LOCAL 2: CUOTA CDAD.";"61687";"7467";"17824";"N";"18.04";"2024";"204";2023-07-01T00:00:00Z;"";2024-05-02T14:20:42Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408933";"JULIO 2023 JOAQUÍN SOROLLA 8 LOCAL 5";"61687";"000045P202312";"336999";"N";"36.95";"2024";"204";2023-07-01T00:00:00Z;"";2024-05-03T11:28:20Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385268";"MAYO 2023 INCREMENTO IPC TIRSO DE MOLINA 10 PLANTA BAJA Y PRIMERA PLANTA";"61687";"0500S-23-001-0003025";"168963";"N";"167";"2023";"204";2023-07-01T00:00:00Z;2023-09-28T00:00:00Z;2023-08-07T10:48:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385267";"ABRIL 2023 INCREMENTO IPC RENTA TIRSO DE MOLINA 10";"61687";"0500S-23-001-0003024";"168963";"N";"167";"2023";"204";2023-07-01T00:00:00Z;2023-09-28T00:00:00Z;2023-08-07T10:46:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385253";"ENERO 2023 INCREMENTO IPC TIRSO DE MOLINA 10 PLANTA BAJA Y PRIMERA PLANTA";"61687";"0500S-23-001-0003021";"168963";"N";"167";"2023";"204";2023-07-01T00:00:00Z;2023-09-28T00:00:00Z;2023-08-07T08:34:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385542";"TERCER TRIMESTRE 2023 GARAJE MAYORAL 2-8 PL. 218: CUOTA CDAD.";"61687";"20230701002334";"19801";"N";"23.32";"2023";"204";2023-07-01T00:00:00Z;2023-08-24T00:00:00Z;2023-08-10T13:05:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385541";"TERCER TRIMESTRE 2023 GARAJE MAYORAL 2-8 PL. 217: CUOTA CDAD.";"61687";"20230701002323";"19801";"N";"23.32";"2023";"204";2023-07-01T00:00:00Z;2023-08-24T00:00:00Z;2023-08-10T13:00:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385540";"TERCER TRIMESTRE 2023 GARAJE MAYORAL 2-8 PL. 088: CUOTA CDAD.";"61687";"20230701000915";"19801";"N";"23.32";"2023";"204";2023-07-01T00:00:00Z;2023-08-24T00:00:00Z;2023-08-10T12:57:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385539";"TERCER TRIMESTRE 2023 GARAJE MAYORAL 2-8 PL. 087: CUOTA CDAD.";"61687";"20230701000904";"19801";"N";"23.32";"2023";"204";2023-07-01T00:00:00Z;2023-08-24T00:00:00Z;2023-08-10T12:54:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385538";"TERCER TRIMESTRE 2023 GARAJE RESIDENCIAL HERNÁN CORTÉS: CUOTA CDAD.";"61687";"20230701000002";"15483";"N";"1090.28";"2023";"204";2023-07-01T00:00:00Z;2023-08-24T00:00:00Z;2023-08-10T12:51:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385283";"JULIO 2023 RENTA AVDA. SANTA ISABEL 79 LOCALES 1, 2, 18 Y 19";"61687";"07-2023";"57241";"N";"1171.95";"2023";"204";2023-07-01T00:00:00Z;2023-08-21T00:00:00Z;2023-08-07T11:35:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397182";"JULIO 2023 CESAR AUGUSTO 72 LOCAL: CUTOA CDAD.";"61687";"003-2023";"10356";"N";"156.96";"2023";"204";2023-07-01T00:00:00Z;2024-01-11T00:00:00Z;2023-12-15T17:31:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385533";"JULIO 2023 MAYORAL 2-8 LOCAL 7: CUOTA CDAD.";"61687";"20230701001509";"19519";"N";"26.72";"2023";"204";2023-07-01T00:00:00Z;2023-08-24T00:00:00Z;2023-08-10T12:38:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385531";"JULIO 2023 MAYORAL 2-8 C. DEPORTIVO: CUOTA CDAD.";"61687";"20230701001432";"19519";"N";"371.46";"2023";"204";2023-07-01T00:00:00Z;2023-08-24T00:00:00Z;2023-08-10T12:32:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385270";"JULIO 2023 RENTA TIRSO DE MOLINA 10 PLANTA BAJA Y PRIMERA PLANTA";"61687";"0500S-23-001-0003027";"168963";"N";"3096.84";"2023";"204";2023-07-01T00:00:00Z;2023-10-04T00:00:00Z;2023-08-07T10:53:51Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385269";"JUNIO 2023 INCREMENTO IPC TIRSO DE MOLINA 10 PLANTA BAJA Y PRIMERA PLANTA";"61687";"0500S-23-001-0003026";"168963";"N";"167";"2023";"204";2023-07-01T00:00:00Z;2023-09-28T00:00:00Z;2023-08-07T10:51:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385265";"FEBRERO 2023 INCREMENTO IPC TIRSO DE MOLINA 10 PLANTA BAJA Y PRIMERA PLANTA";"61687";"0500S-23-001-0003022";"168963";"N";"167";"2023";"204";2023-07-01T00:00:00Z;2023-09-28T00:00:00Z;2023-08-07T10:36:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385266";"MARZO 2023 INCREMENTO IPC TIRSO DE MOLINA 10";"61687";"0500S-23-001-0003023";"168963";"N";"167";"2023";"204";2023-07-01T00:00:00Z;2023-09-28T00:00:00Z;2023-08-07T10:43:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394401";"TERCER TRIMESTRE GARAJES PLAZA SAN BRUNO: CUOTA CDAD.";"61687";"348";"12781";"N";"1641";"2023";"204";2023-07-01T00:00:00Z;2023-12-19T00:00:00Z;2023-11-27T14:35:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385556";"JULIO 2023 RENTA PABLO GARGALLO 13-17 LOCAL";"61687";"000001P202307";"265486";"N";"3887.45";"2023";"204";2023-07-01T00:00:00Z;2023-08-24T00:00:00Z;2023-08-10T14:05:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391219";"JULIO 2023 CRTA. CASTELLÓN DEPÓSITO MUNICIPAL MARIANO MARCUELLO";"61687";"383";"16244";"N";"475.4";"2023";"204";2023-07-01T00:00:00Z;2023-11-16T00:00:00Z;2023-10-27T13:24:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391166";"JULIO 2023 CRTA. CASTELLÓN DEPÓSITO MUNICIPAL CONCEPCIÓN GARZA";"61687";"445";"303588";"N";"475.4";"2023";"204";2023-07-01T00:00:00Z;2023-12-19T00:00:00Z;2023-10-27T09:32:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393874";"JULIO 2023 AVDA. GOYA 87-89 LOCAL: CUOTA CDAD.";"61687";"299";"1829";"N";"495.75";"2023";"204";2023-07-01T00:00:00Z;2023-12-07T00:00:00Z;2023-11-22T09:01:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385281";"JULIO 2023 RENTA NAVES PARQUE TRACCIÓN (CTRA. COGULLADA 42)";"61687";"E-7-2.023";"19697";"N";"13907.14";"2023";"204";2023-07-01T00:00:00Z;2023-08-21T00:00:00Z;2023-08-07T11:21:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385532";"JULIO 2023 MAYORAL 2-8 LOCAL 6: CUOTA CDAD.";"61687";"20230701001498";"19519";"N";"10.94";"2023";"204";2023-07-01T00:00:00Z;2023-08-24T00:00:00Z;2023-08-10T12:35:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398327";"JULIO 2023 GRUPO VIZCONDE ESCORIAZA 1-22 EDIFICIO CENTRAL: CUOTA CDAD.";"61687";"18183";"190385";"N";"504.01";"2023";"204";2023-07-01T00:00:00Z;2024-01-17T00:00:00Z;2023-12-22T11:58:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385552";"JULIO 2023 ROSELLÓN 1-3-5 LOCAL 4: CUOTA CDAD.";"61687";"345";"3669";"N";"138.32";"2023";"204";2023-07-01T00:00:00Z;2023-08-24T00:00:00Z;2023-08-10T13:55:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385279";"JULIO 2023 RENTA PEDRO I DE ARAGÓN 13 LOCAL";"61687";"033";"287955";"N";"2864.48";"2023";"204";2023-07-01T00:00:00Z;2023-08-24T00:00:00Z;2023-08-07T11:04:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385526";"JULIO 2023 RESIDENCIAL HERNÁN CORTÉS VIVIENDA LOCAL CUOTA CDAD.";"61687";"20230701001740";"12752";"N";"696.79";"2023";"204";2023-07-01T00:00:00Z;2023-08-24T00:00:00Z;2023-08-10T12:19:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385559";"JULIO RENTA MONTERREGADO 11 LOCAL";"61687";"219-2023";"287337";"N";"960.22";"2023";"204";2023-07-01T00:00:00Z;2023-08-24T00:00:00Z;2023-08-10T14:13:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385545";"JULIO 2023 URBANIZACIÓN VIÑEDO VIEJO, VIÑEDO VIEJO 2, LOCAL DCHA.: CUOTA CDAD. Y DERRAMA REPARACIONES VARIAS";"61687";"32717";"10602";"N";"80.84";"2023";"204";2023-07-01T00:00:00Z;2023-08-24T00:00:00Z;2023-08-10T13:39:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385544";"JULIO 2023 URBANIZACIÓN VIÑEDO VIEJO, VIÑEDO VIEJO 2, LOCAL IZDA.: CUOTA CDAD.Y DERRAMA REPARACIONES VARIAS";"61687";"32699";"10602";"N";"107.01";"2023";"204";2023-07-01T00:00:00Z;2023-08-24T00:00:00Z;2023-08-10T13:36:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382451";"JULIO 2023 ALQUILER DE NAVE EN CTRA. LOGRO/O, KM 1,700";"61687";"62-23";"19283";"S";"22613.4";"2023";"204";2023-07-01T00:00:00Z;2023-07-27T00:00:00Z;2023-07-05T12:35:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382716";"SEGUNDO SEMESTRE 2023 GARAJE DR, PALOMAR 4 DPDO. PLAZA 26: CUOTA CDAD.";"61687";"15-1699";"40762";"N";"71.65";"2023";"204";2023-07-01T00:00:00Z;2023-08-09T00:00:00Z;2023-07-07T11:58:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382689";"SEGUNDO SEMESTRE 2023 GARAJE DR, PALOMAR 4 DPDO. PLAZA 25: CUOTA CDAD.";"61687";"15-1698";"40762";"N";"71.65";"2023";"204";2023-07-01T00:00:00Z;2023-08-09T00:00:00Z;2023-07-07T11:55:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382314";"JULIO 2023 RENTA PANO Y RUATA 9-11 LOCAL";"61687";"2023-07";"33190";"N";"1714.41";"2023";"204";2023-07-01T00:00:00Z;2023-07-14T00:00:00Z;2023-07-04T11:08:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382309";"JULIO 2023 RENTA FRAGA 15-17 LOCAL";"61687";"132";"6128";"N";"3077.03";"2023";"204";2023-07-01T00:00:00Z;2023-07-27T00:00:00Z;2023-07-04T10:59:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382308";"JULIO 2023 RENTA FRAGA 15 LOCAL";"61687";"131";"6128";"N";"1640.16";"2023";"204";2023-07-01T00:00:00Z;2023-07-14T00:00:00Z;2023-07-04T10:55:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382301";"JULIO 2023 RENTA AVDA. SANTA ISABEL 51 D LOCAL";"61687";"2023-19";"933826";"N";"1383.89";"2023";"204";2023-07-01T00:00:00Z;2023-07-14T00:00:00Z;2023-07-04T10:05:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382302";"JULIO 2023 RENTA AVDA. CATALUÑA 84-86 LOCAL";"61687";"07-2023";"205026";"N";"3325.93";"2023";"204";2023-07-01T00:00:00Z;2023-07-14T00:00:00Z;2023-07-04T10:15:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382788";"AÑO 2023 BARCELONA 74 LOCAL 2: CUOTA CDAD. Y DERRAMA EXTRA PLACAS SOLARES";"61687";"068061H00";"12049";"N";"1643.17";"2023";"204";2023-07-01T00:00:00Z;2023-07-25T00:00:00Z;2023-07-07T14:24:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382787";"BARCELONA 74 LOCAL 1B: DERRAMA EXTRA PLACAS SOLARES";"61687";"068059H00";"12049";"N";"1490.41";"2023";"204";2023-07-01T00:00:00Z;2023-08-29T00:00:00Z;2023-07-07T14:20:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382718";"SEGUNDO SEMESTRE 2023 GARAJE DR, PALOMAR 4 DPDO. PLAZA 27: CUOTA CDAD.";"61687";"15-1700";"40762";"N";"71.65";"2023";"204";2023-07-01T00:00:00Z;2023-08-09T00:00:00Z;2023-07-07T12:02:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382688";"SEGUNDO SEMESTRE 2023 GARAJE DR, PALOMAR 4 DPDO. PLAZA 24: CUOTA CDAD.";"61687";"15-1697";"40762";"N";"71.65";"2023";"204";2023-07-01T00:00:00Z;2023-08-09T00:00:00Z;2023-07-07T11:52:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382687";"SEGUNDO SEMESTRE 2023 GARAJE DR, PALOMAR 4 DPDO. PLAZA 23: CUOTA CDAD.";"61687";"15-1696";"40762";"N";"71.65";"2023";"204";2023-07-01T00:00:00Z;2023-08-24T00:00:00Z;2023-07-07T11:49:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382304";"JULIO 2023 RENTA INOCENCIO RUIZ LASALA 62 1º C Y D";"61687";"2023-7";"17536";"N";"875.18";"2023";"204";2023-07-01T00:00:00Z;2023-07-27T00:00:00Z;2023-07-04T10:23:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382789";"AÑO 2023 BARCELONA 74 LOCAL 2: CUOTA CDAD. Y DERRAMA EXTRA PLACAS SOLARES";"61687";"068062H00";"12049";"N";"1622.05";"2023";"204";2023-07-01T00:00:00Z;2023-08-24T00:00:00Z;2023-07-07T14:30:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382420";"ABRIL 2023 RENTA MONTERREGADO 13 LOCAL JOSE LUIS ROJO";"61687";"A-2023-07";"6301";"N";"886.65";"2023";"204";2023-07-01T00:00:00Z;2023-07-27T00:00:00Z;2023-07-05T11:34:25Z;"Pagada";"";""
