id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379395";"2 ESCÁNERES, 1 MONITOR Y UN RUTER";"20800";"0-158";"288257";"N";"1304";"2023";"196";2023-05-16T00:00:00Z;2023-06-22T00:00:00Z;2023-06-05T12:24:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377601";"2 CAJAS 25 TEST DRUGWIPE - FACTURA ELECTRÓNICA: FV 23/58654";"20800";"FV 23-58654";"207806";"S";"1185.8";"2023";"196";2023-05-16T00:00:00Z;2023-06-05T00:00:00Z;2023-05-18T00:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378017";"FLUORESCENTES PARA VARIAS UNIDADES - FACTURA ELECTRÓNICA: FR/585625";"20800";"FR-585625";"179910";"S";"27.19";"2023";"196";2023-05-15T00:00:00Z;2023-06-05T00:00:00Z;2023-05-22T11:55:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378003";"ANALÍTICAS DE SANGRE REALIZADA PARA DETERMINACIÓN DE ALCOHOLEMIA";"20800";"30231722";"17636";"N";"104.84";"2023";"196";2023-05-12T00:00:00Z;2023-06-23T00:00:00Z;2023-05-22T10:42:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376760";"3 HORAS DE CLASES DE FORMACION ACADEMIA DE POLICIA LOCAL. CURSO DE POLICIAS Y OFICIALES DEL TURNO DE MOVILIDAD -  EXPDTE: EXPEDIENTE:  0086672/2022";"20800";"1-000008";"7938";"S";"326.7";"2023";"196";2023-05-12T00:00:00Z;2023-05-25T00:00:00Z;2023-05-12T10:14:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376716";"MANTENIMIENTO DE ETILÓMETROS DE MUESTREO PORTÁTILES Y 1 DETECTOR DE DROGAS 11/2-23 AL 10/05/23 - EXPD: 0009196/22 - FACTURA ELECTRÓNICA: 3912021169";"20800";"3912021169";"669";"S";"3954.89";"2023";"196";2023-05-10T00:00:00Z;2023-05-26T00:00:00Z;2023-05-11T16:06:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378100";"30 FUNDAS ARMAS POLICÍA LOCAL";"20800";"11309";"221029";"N";"899.88";"2023";"196";2023-05-10T00:00:00Z;2023-06-22T00:00:00Z;2023-05-23T08:59:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376573";"MANTENIMIENTO CINEMÓMETROS DEL MES DE ABRIL 2023- EXPTE 0072480/2021 - FACTURA ELECTRÓNICA: F23S-00290";"20800";"F23S-00290";"985105";"S";"5197.16";"2023";"196";2023-05-10T00:00:00Z;2023-05-26T00:00:00Z;2023-05-10T18:06:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376870";"TRABAJOS REALIZADOS PARA REPARAR EL LAVADERO DE MOTOS";"20800";"23AA_00104";"18679";"N";"1271.99";"2023";"196";2023-05-08T00:00:00Z;2023-05-25T00:00:00Z;2023-05-15T10:42:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377640";"52 PLACAS PLATEADAS PARA TROFEOS PATRONA";"20800";"001454";"197365";"N";"83.2";"2023";"196";2023-05-08T00:00:00Z;2023-06-05T00:00:00Z;2023-05-18T11:00:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384038";"TRABAJOS REALIZADOS DE HERRADOR PARA UNIDAD DE CABALLERÍA";"20800";"003";"211303";"N";"910.81";"2023";"196";2023-05-08T00:00:00Z;2023-08-11T00:00:00Z;2023-07-21T14:04:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376361";"MATERIALES VARIOS TALLER Y DEPÓSITO DE POLICÍA LOCAL - FACTURA ELECTRÓNICA: FP13-5098";"20800";"FP13-5098";"6762";"S";"46.05";"2023";"196";2023-05-06T00:00:00Z;2023-05-25T00:00:00Z;2023-05-09T16:06:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375902";"12 VIRGENES DEL PILAR PARA PATRONA 2023";"20800";"23-00568";"4044";"N";"443.59";"2023";"196";2023-05-04T00:00:00Z;2023-05-16T00:00:00Z;2023-05-05T10:23:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375396";"SERVICIO DETERMINACIÓN Y CUANTIFICACIÓN DE DROGAS EN MUESTRAS DE FLUIDO ORAL -ABRIL 2023 - EXPEDIENTE: 0081606/2022 - FACTURA ELECTRÓNICA: 2023.8050A//0463";"20800";"2023.8050A--0463";"295248";"S";"812.52";"2023";"196";2023-05-02T00:00:00Z;2023-05-16T00:00:00Z;2023-05-02T11:56:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375787";"SERV. MANTENIMIENTO BAÑOS";"20800";"0260";"20821";"N";"290.4";"2023";"196";2023-05-02T00:00:00Z;2023-05-16T00:00:00Z;2023-05-04T12:54:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375498";"OBRA, INSTALACIÓN Y SUMINISTRO DEL SISTEMA DE VIDEOVIGILANCIA EN LA ZONA DE DOCTOR CERRADA -EXPDTE: 0058891/2022 - FACTURA ELECTRÓNICA: EMIT-/230569";"20800";"EMIT--230569";"946566";"S";"115202.6";"2023";"196";2023-05-02T00:00:00Z;2023-05-26T00:00:00Z;2023-05-02T18:06:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375655";"PRESTACIÓN DE SERVICIO DE TRADUCCIÓN E INTERPRETACIÓN PARA P.JUDICIAL - FACTURA ELECTRÓNICA: 02399/23";"20800";"02399-23";"305364";"S";"75.63";"2023";"196";2023-04-30T00:00:00Z;2023-05-16T00:00:00Z;2023-05-03T16:07:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375318";"MANTENIMIENTO AGIP- ABRIL 2023- EXPT 0040579/2021 - FACTURA ELECTRÓNICA: 739423614912";"20800";"739423614912";"277715";"S";"10291.63";"2023";"196";2023-04-30T00:00:00Z;2023-05-16T00:00:00Z;2023-05-01T16:11:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375699";"SERVICIO DE GRÚA MES ABRIL 2023 - EXPDTE 1º PRORROGA: 0049123-2022 - EXPTE CONTRATO 0067030/2019  - FACTURA ELECTRÓNICA: Z50007960423000001";"20800";"Z50007960423000001";"949391";"S";"153223.69";"2023";"196";2023-04-30T00:00:00Z;2023-05-25T00:00:00Z;2023-05-03T20:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376360";"AVERIA EN BARRERA DEL SISTEMA DOMINGO MIRAL - FACTURA ELECTRÓNICA: A23/263";"20800";"A23-263";"10884";"S";"129.17";"2023";"196";2023-04-30T00:00:00Z;2023-05-30T00:00:00Z;2023-05-09T16:06:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380652";"MATERIALES PARA TALLER DE POLICIA LOCAL";"20800";"F2300878";"321";"N";"50.93";"2023";"196";2023-04-30T00:00:00Z;2023-07-04T00:00:00Z;2023-06-16T11:47:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376341";"ARREGLOS JARDINERIA CUARTEL PALAFOX - FACTURA ELECTRÓNICA: 2023/1680";"20800";"2023-1680";"10670";"S";"3588.78";"2023";"196";2023-04-30T00:00:00Z;2023-05-23T00:00:00Z;2023-05-09T16:06:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376357";"REPARACIÓN 2 CERRADURAS ELÉCTRICAS BARRERA - FACTURA ELECTRÓNICA: A23/274";"20800";"A23-274";"10884";"S";"324.89";"2023";"196";2023-04-30T00:00:00Z;2023-05-30T00:00:00Z;2023-05-09T16:06:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376574";"VARIOS MATERIALES PARA U.EDUCACIÓN VIAL - FACTURA ELECTRÓNICA: 2023-23/3380";"20800";"2023-23-3380";"424";"S";"212.03";"2023";"196";2023-04-30T00:00:00Z;2023-05-25T00:00:00Z;2023-05-10T18:06:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381819";"COMPRA DE MATERIALES PARA LA FABRICACIÓN DE CHAPAS PARA LA FOSA SÉPTICA DEL DEPÓSITO MUNICIPAL";"20800";"A481";"62406";"N";"500.46";"2023";"196";2023-04-30T00:00:00Z;2023-07-13T00:00:00Z;2023-06-29T12:50:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375598";"REPARACIÓN Y MANTENIMIENTO DE VEHÍCULO POLICÍA LOCAL - FACTURA ELECTRÓNICA: FE/1172";"20800";"FE-1172";"190005";"S";"48.4";"2023";"196";2023-04-28T00:00:00Z;2023-05-16T00:00:00Z;2023-05-03T11:55:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374997";"CINCHAS GOMA, ABRILLANTADOR Y VARIOS ARREGLOS PARA U.CABALLERIA - FACTURA ELECTRÓNICA: 2023/38";"20800";"2023-38";"213031";"S";"341.34";"2023";"196";2023-04-27T00:00:00Z;2023-05-10T00:00:00Z;2023-04-27T20:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376801";"ABONO - EQUUS LINE SUPER GS 25 KG PARA UNIDAD DE CABALLERÍA - RECTIFICA LA FACTURA G23-23001278";"20800";"R23-23000850";"20150";"N";"-426.94";"2023";"196";2023-04-27T00:00:00Z;2023-05-25T00:00:00Z;2023-05-12T13:04:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376796";"EQUUS LINE SUPER Y REX PREMIUM PARA CABALLERÍA DE POLICÍA LOCAL";"20800";"G23-23001278";"20150";"N";"464.17";"2023";"196";2023-04-27T00:00:00Z;2023-05-25T00:00:00Z;2023-05-12T12:49:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374782";"REPARACIÓN Y MANTENIMIENTO DE VARIOS VEHÍCULOS POLICÍA LOCAL - FACTURA ELECTRÓNICA: FE/1163";"20800";"FE-1163";"190005";"S";"1593.42";"2023";"196";2023-04-25T00:00:00Z;2023-05-04T00:00:00Z;2023-04-25T11:55:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374728";"REVISIÓN ETILÓMETRO ARHM-0012 - FACTURA ELECTRÓNICA: 3912019573";"20800";"3912019573";"669";"S";"412.49";"2023";"196";2023-04-21T00:00:00Z;2023-05-04T00:00:00Z;2023-04-24T16:06:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376771";"EQUUS LINE SUPER GS 25 KG PARA UNIDAD DE CABALLERÍA";"20800";"G23-23001246";"20150";"N";"492.12";"2023";"196";2023-04-21T00:00:00Z;2023-05-25T00:00:00Z;2023-05-12T11:09:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374551";"MATERIAL INFORMÁTICO - MEMORIA 64 GB PARA ACADEMIA";"20800";"0-131";"288257";"N";"76";"2023";"196";2023-04-20T00:00:00Z;2023-05-09T00:00:00Z;2023-04-20T13:58:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374595";"PRODUCTOS PARA CABALLOS DE LA U.CABALLERÍA - FACTURA ELECTRÓNICA: INV/2023/3047";"20800";"INV-2023-3047";"11354";"S";"70.76";"2023";"196";2023-04-20T00:00:00Z;2023-05-09T00:00:00Z;2023-04-20T16:06:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374287";"4 PANTALLAS DE PROTECCIÓN VISUAL PORTÁTIL CON SERIGRAFIA ESCUDO Y TEXTO - FACTURA ELECTRÓNICA: CIEQ50/23";"20800";"CIEQ50-23";"295109";"S";"3533.2";"2023";"196";2023-04-18T00:00:00Z;2023-05-16T00:00:00Z;2023-04-18T19:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374594";"VARIOS MATERIALES PARA LAS UNIDADES DE POLICIA LOCAL - FACTURA ELECTRÓNICA: INV/2023/3005";"20800";"INV-2023-3005";"11354";"S";"73.83";"2023";"196";2023-04-15T00:00:00Z;2023-05-09T00:00:00Z;2023-04-20T16:06:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371644";"SERVICIO DETERMINACIÓN Y CUANTIFICACIÓN DE DROGAS EN MUESTRAS DE FLUIDO ORAL -MARZO 2023 - EXPEDIENTE: 0081606/2022 - FACTURA ELECTRÓNICA: 2023.8050A//0348";"20800";"2023.8050A--0348";"295248";"S";"2389.75";"2023";"196";2023-04-11T00:00:00Z;2023-04-27T00:00:00Z;2023-04-11T18:06:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371659";"MANTENIMIENTO CINEMÓMETROS DEL MES DE MARZO 2023- EXPTE 0072480/2021 - FACTURA ELECTRÓNICA: F23S-00215";"20800";"F23S-00215";"985105";"S";"5197.16";"2023";"196";2023-04-11T00:00:00Z;2023-04-27T00:00:00Z;2023-04-11T18:06:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375890";"PRODUCTOS VETERINARIOS PARA UNIDAD DE CABALLERÍA";"20800";"23-CR002181";"206107";"N";"148.71";"2023";"196";2023-04-05T00:00:00Z;2023-05-16T00:00:00Z;2023-05-05T09:39:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371339";"10 FUNDAS MÓVILES PARA UAPO";"20800";"11238";"221029";"N";"133.1";"2023";"196";2023-04-03T00:00:00Z;2023-04-20T00:00:00Z;2023-04-10T11:12:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376830";"ADQUISICIÓN DE UN SISTEMA DE GALERÍA DE TIRO SEGURA PARA LA POLICÍA LOCAL DE ZARAGOZA - EXPEDIENTE:  0057685/2022 - FACTURA ELECTRÓNICA: 2314";"20800";"2314";"105667";"S";"37094.99";"2023";"196";2023-04-01T00:00:00Z;2023-06-05T00:00:00Z;2023-05-14T16:06:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370784";"SERVICIO DE GRÚA MES MARZO 2023 - EXPDTE 1º PRORROGA: 0049123-2022 - EXPTE CONTRATO 0067030/2019 - FACTURA ELECTRÓNICA: Z50007960323000001";"20800";"Z50007960323000001";"949391";"S";"153223.69";"2023";"196";2023-03-31T00:00:00Z;2023-04-20T00:00:00Z;2023-04-03T16:07:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374591";"VERIFICACIONES 1 SONÓMETRO - FACTURA ELECTRÓNICA: SI/23TVF030793";"20800";"SI-23TVF030793";"14683";"S";"251.05";"2023";"196";2023-03-31T00:00:00Z;2023-05-09T00:00:00Z;2023-04-20T16:06:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370492";"MANTENIMIENTO AGIP- MARZO 2023- EXPT 0040579/2021 - FACTURA ELECTRÓNICA: 739423610651";"20800";"739423610651";"277715";"S";"10291.67";"2023";"196";2023-03-31T00:00:00Z;2023-04-17T00:00:00Z;2023-03-31T05:06:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370787";"PORTAMANGUERA AUTOM. Y TENAZA PARA U.CABALLERÍA - FACTURA ELECTRÓNICA: INV/2023/2680";"20800";"INV-2023-2680";"11354";"S";"409.17";"2023";"196";2023-03-31T00:00:00Z;2023-04-20T00:00:00Z;2023-04-03T16:07:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371776";"VIAJE A VALENCIA Y GANDÍA HOTEL DEL 29 AL 31 MARZO. TRES FUNCIONARIOS. FEPSU";"20800";"23F1373S00000140";"24885";"N";"659.9";"2023";"196";2023-03-29T00:00:00Z;2023-05-15T00:00:00Z;2023-04-12T14:32:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370207";"VARIOS MATERIALES PARA LAS EDUCACIÓN VIAL - FACTURA ELECTRÓNICA: INV/2023/2202";"20800";"INV-2023-2202";"11354";"S";"60.85";"2023";"196";2023-03-28T00:00:00Z;2023-04-12T00:00:00Z;2023-03-28T11:55:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374590";"VERIFICACIONES 1 SONÓMETRO Y 2 CALIBRADORES - FACTURA ELECTRÓNICA: SI/23TVF030540";"20800";"SI-23TVF030540";"14683";"S";"436.04";"2023";"196";2023-03-28T00:00:00Z;2023-05-09T00:00:00Z;2023-04-20T16:06:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370105";"PAJA PARA UNIDAD DE CABALLERÍA";"20800";"A-01-23";"302041";"N";"1242.05";"2023";"196";2023-03-24T00:00:00Z;2023-04-12T00:00:00Z;2023-03-27T13:00:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369919";"500 HOJAS PAPEL A5 PARA ACADEMIA";"20800";"P23-17";"223729";"N";"9.95";"2023";"196";2023-03-24T00:00:00Z;2023-04-12T00:00:00Z;2023-03-24T13:43:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369607";"4 PILAS RECARGABLES - FACTURA ELECTRÓNICA: EMIT-/791";"20800";"EMIT--791";"14254";"S";"24.58";"2023";"196";2023-03-22T00:00:00Z;2023-04-12T00:00:00Z;2023-03-22T16:06:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369609";"SUMINISTRO BOQUILLAS SAFIR EVOLUTION - FACTURA ELECTRÓNICA: EMIT-/461";"20800";"EMIT--461";"213355";"S";"3022.2";"2023";"196";2023-03-22T00:00:00Z;2023-04-12T00:00:00Z;2023-03-22T16:06:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369608";"SUMINISTRO BOQUILLAS DESECHABLES PARA ALCOHOLÍMETRO 1ª PRÓRROGA -EXPDTE: 0082705/2022 - FACTURA ELECTRÓNICA: EMIT-/460";"20800";"EMIT--460";"213355";"S";"8997.43";"2023";"196";2023-03-22T00:00:00Z;2023-04-04T00:00:00Z;2023-03-22T16:06:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371482";"VIAJE A MADRID EN AVE DEL 21 AL 24 MARZO ¿ DOS FUNCIONARIOS";"20800";"23F1373S00000130";"24885";"N";"1382.03";"2023";"196";2023-03-22T00:00:00Z;2023-05-15T00:00:00Z;2023-04-11T08:51:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369493";"3 CAJAS 25 TEST DRUGWIPE - FACTURA ELECTRÓNICA: FV 23/58409";"20800";"FV 23-58409";"207806";"S";"1778.7";"2023";"196";2023-03-21T00:00:00Z;2023-04-12T00:00:00Z;2023-03-21T19:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369559";"5 CABLES DUPLICADOR 2 MONITORES CON ALIMENT.";"20800";"0-94";"288257";"N";"39";"2023";"196";2023-03-21T00:00:00Z;2023-04-12T00:00:00Z;2023-03-22T12:30:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//367119";"2 CAJAS PILAS RECARGABLES - FACTURA ELECTRÓNICA: EMIT-/759";"20800";"EMIT--759";"14254";"S";"42.44";"2023";"196";2023-03-15T00:00:00Z;2023-03-31T00:00:00Z;2023-03-16T11:56:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370149";"FLUORESCENTES PARA VARIAS UNIDADES - FACTURA ELECTRÓNICA: FR/581599";"20800";"FR-581599";"179910";"S";"179.54";"2023";"196";2023-03-15T00:00:00Z;2023-04-12T00:00:00Z;2023-03-27T16:07:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369197";"VARIOS MATERIALES PARA LAS UNIDADES DE POLICIA LOCAL - FACTURA ELECTRÓNICA: INV/2023/2148";"20800";"INV-2023-2148";"11354";"S";"43.91";"2023";"196";2023-03-15T00:00:00Z;2023-03-31T00:00:00Z;2023-03-17T11:55:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366994";"REVISIÓN ANUAL ETILÓMETRO SAFIR - FACTURA ELECTRÓNICA: 202303/13";"20800";"202303-13";"224050";"S";"1147.72";"2023";"196";2023-03-15T00:00:00Z;2023-03-31T00:00:00Z;2023-03-15T16:06:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//367106";"DESENGRASANTE ENERGICO PARA TALLER - FACTURA ELECTRÓNICA: FCN02301098";"20800";"FCN02301098";"30683";"S";"134.55";"2023";"196";2023-03-14T00:00:00Z;2023-03-31T00:00:00Z;2023-03-16T11:56:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//367107";"DESTRUCTOR DE OLORES AIRE FRESCO - FACTURA ELECTRÓNICA: FCN02301096";"20800";"FCN02301096";"30683";"S";"327.18";"2023";"196";2023-03-14T00:00:00Z;2023-03-31T00:00:00Z;2023-03-16T11:56:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366114";"6 PARCHES PRECONECTADOS ADULTO - FACTURA ELECTRÓNICA: A/166317";"20800";"A-166317";"13212";"S";"326.7";"2023";"196";2023-03-08T00:00:00Z;2023-03-31T00:00:00Z;2023-03-08T16:06:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366338";"MATERIALES VARIOS TALLER DE POLICÍA LOCAL PARA UNIDADES - FACTURA ELECTRÓNICA: FP13-4984";"20800";"FP13-4984";"6762";"S";"64.64";"2023";"196";2023-03-08T00:00:00Z;2023-03-22T00:00:00Z;2023-03-09T16:06:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365964";"MANTENIMIENTO CINEMÓMETROS DEL MES DE FEBRERO 2023- EXPTE 0072480/2021 - FACTURA ELECTRÓNICA: F23S-00136";"20800";"F23S-00136";"985105";"S";"5197.16";"2023";"196";2023-03-07T00:00:00Z;2023-03-22T00:00:00Z;2023-03-07T16:06:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365662";"SERVICIO DETERMINACIÓN Y CUANTIFICACIÓN DE DROGAS EN MUESTRAS DE FLUIDO ORAL - -EXPEDIENTE: 0081606/2022 - FACTURA ELECTRÓNICA: 2023.8050A//0207";"20800";"2023.8050A--0207";"295248";"S";"2389.75";"2023";"196";2023-03-03T00:00:00Z;2023-03-23T00:00:00Z;2023-03-03T11:55:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365192";"MANTENIMIENTO AGIP- FEBRERO 2023- EXPT 0040579/2021 - FACTURA ELECTRÓNICA: 739423606353";"20800";"739423606353";"277715";"S";"10291.67";"2023";"196";2023-02-28T00:00:00Z;2023-03-14T00:00:00Z;2023-02-28T11:55:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366979";"PIZARRA MAGNET 180X90, BORRADOR, 6 SEÑALIZADORES IMANTADOS Y 6 SOPORTES METACRILATO";"20800";"230315";"342";"N";"412.37";"2023";"196";2023-02-28T00:00:00Z;2023-03-31T00:00:00Z;2023-03-15T14:35:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369249";"SERVICIO DE GRÚA MES FEBRERO 2023 - EXPDTE 1º PRORROGA: 0049123-2022 - EXPTE CONTRATO 0067030/2019 - FACTURA ELECTRÓNICA: Z50007960223000002";"20800";"Z50007960223000002";"949391";"S";"153223.69";"2023";"196";2023-02-28T00:00:00Z;2023-03-29T00:00:00Z;2023-03-19T16:07:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366459";"ARREGLO CÁMARAS POR CABLE  MAL FUNCIONAMIENTO - FACTURA ELECTRÓNICA: A23/131";"20800";"A23-131";"10884";"S";"90.75";"2023";"196";2023-02-28T00:00:00Z;2023-06-28T00:00:00Z;2023-03-10T11:55:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365948";"MATERIAL DE FERRETERIA PARA UNIDADES DE POLICIA LOCAL";"20800";"M23-92";"524";"N";"134.1";"2023";"196";2023-02-28T00:00:00Z;2023-03-22T00:00:00Z;2023-03-07T14:27:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370418";"RETIRADA CABALLO FALLECIDO DE LA U.CABALLERÍA";"20800";"M1575-23";"199866";"N";"104.82";"2023";"196";2023-02-28T00:00:00Z;2023-04-20T00:00:00Z;2023-03-30T08:43:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//367146";"EQUUS LINE SUPER Y REX PREMIUM PARA CABALLERÍA DE POLICÍA LOCAL";"20800";"Q23-123001061";"20150";"N";"544.19";"2023";"196";2023-02-28T00:00:00Z;2023-04-17T00:00:00Z;2023-03-16T12:51:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365880";"TARJETA GRAFICA NVIDIA QUADRO T1000 4 GB  -  FACTURA ELECTRÓNICA: 2300044427";"20800";"2300044427";"10697";"S";"476.74";"2023";"196";2023-02-28T00:00:00Z;2023-03-22T00:00:00Z;2023-03-07T11:55:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365243";"VERIFICACIONES 1 SONÓMETRO - FACTURA ELECTRÓNICA: SI/23TVF020446";"20800";"SI-23TVF020446";"14683";"S";"251.05";"2023";"196";2023-02-28T00:00:00Z;2023-03-15T00:00:00Z;2023-02-28T16:06:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365423";"VARIOS MATERIALES PARA LAS UNIDAD DE CABALLERÍA DE POLICIA LOCAL - FACTURA ELECTRÓNICA: INV/2023/1694";"20800";"INV-2023-1694";"11354";"S";"713.32";"2023";"196";2023-02-28T00:00:00Z;2023-03-22T00:00:00Z;2023-03-01T16:07:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365109";"DUPLICADO DE LLAVE Y BOMBILLO PARA ARMERÍA";"20800";"23-678";"13314";"N";"851.99";"2023";"196";2023-02-27T00:00:00Z;2023-03-15T00:00:00Z;2023-02-27T12:47:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365927";"MATERIAL VARIADO PARA ARMERÍA";"20800";"V 166096";"11382";"N";"353.88";"2023";"196";2023-02-25T00:00:00Z;2023-03-22T00:00:00Z;2023-03-07T14:00:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364930";"1 CASCO SUPREME PRO X PARA UNIDAD ARMERÍA DE POLICIA LOCAL";"20800";"11136";"221029";"N";"312.99";"2023";"196";2023-02-22T00:00:00Z;2023-03-21T00:00:00Z;2023-02-24T11:33:28Z;"Pagada";"";""
