id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383089";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2023003858";"308246";"S";"733.59";"2023";"183";2023-07-10T00:00:00Z;2023-08-02T00:00:00Z;2023-07-12T11:55:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386898";"MANTENIMIENTO UNIDADES HIGIÉNICAS JULIO 2023";"61708";"940-200872881";"15105";"S";"353.71";"2023";"183";2023-07-10T00:00:00Z;2023-09-26T00:00:00Z;2023-09-05T11:55:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383090";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2023003859";"308246";"S";"3949.25";"2023";"183";2023-07-10T00:00:00Z;2023-08-04T00:00:00Z;2023-07-12T11:55:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382368";"SUMINISTRO DE PAPEL";"61708";"D23-862";"5249";"S";"3404.94";"2023";"183";2023-06-30T00:00:00Z;2023-07-19T00:00:00Z;2023-07-04T16:07:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382036";"MANTENIMIENTO ESCANER DE INSPECCIÓN DE PAQUETERÍA Y ARCOS DETECTORES DE METALES SEMINARIO Y PLAZA DEL PILAR.";"61708";"FM-23010686";"17498";"S";"4483.05";"2023";"183";2023-06-30T00:00:00Z;2023-08-04T00:00:00Z;2023-07-02T16:07:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382219";"MANTENIMIENTO UNIDADES HIGIÉNICAS CENTRO DOCUMENTACIÓN DEL AGUA JUNIO 2023";"61708";"940-200867072";"15105";"S";"9.25";"2023";"183";2023-06-30T00:00:00Z;2023-07-17T00:00:00Z;2023-07-03T18:06:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382218";"MANTENIMIENTO UNIDADES HIGIÉNICAS PALACIO MONTEMUZO JUNIO 2023";"61708";"940-200867071";"15105";"S";"24.66";"2023";"183";2023-06-30T00:00:00Z;2023-07-17T00:00:00Z;2023-07-03T18:06:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382616";"SUMINISTRO MATERIAL DE OFICINA";"61708";"A23-8150";"13392";"S";"9735.93";"2023";"183";2023-06-30T00:00:00Z;2023-08-01T00:00:00Z;2023-07-06T16:07:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382831";"SERVICIO DE RECOGIDA DE PAPEL Y CARTÓN MES DE JUNIO 2023";"61708";"REG23-2109";"304632";"S";"1150.16";"2023";"183";2023-06-30T00:00:00Z;2023-08-01T00:00:00Z;2023-07-09T16:07:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383042";"SERVICIO DE MANTENIMIENTO DEL OBSERVATORIO ESTADÍSTICO JUNIO 2023";"61708";"2023-16";"285109";"S";"655.42";"2023";"183";2023-06-30T00:00:00Z;2023-08-02T00:00:00Z;2023-07-11T21:06:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382118";"SUMINISTRO DE CONSUMIBLES DE INFORMATICA";"61708";"2023003716";"308246";"S";"8874.5";"2023";"183";2023-06-30T00:00:00Z;2023-08-04T00:00:00Z;2023-07-03T11:56:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381880";"SUMINISTRO MATERIAL FERRETERÍA";"61708";"M23-463";"524";"S";"437.79";"2023";"183";2023-06-29T00:00:00Z;2023-07-17T00:00:00Z;2023-06-29T18:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381882";"SUMINISTRO DE GRAPAS PARA MAQUINAS MULTIFUNCIÓN";"61708";"2308600111103";"2480";"S";"110.59";"2023";"183";2023-06-29T00:00:00Z;2023-07-17T00:00:00Z;2023-06-29T20:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381579";"GRABADORA VOICETRACER DTV2050";"61708";"0095664788";"23";"S";"79.99";"2023";"183";2023-06-28T00:00:00Z;2023-09-26T00:00:00Z;2023-06-28T06:06:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381510";"ALFOMBRA AISLANTE ESCANER SEMINARIO";"61708";"EMIT--36";"13834";"S";"150.67";"2023";"183";2023-06-27T00:00:00Z;2023-07-13T00:00:00Z;2023-06-27T11:55:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381447";"LIMPIEZA CORTINAS.";"61708";"A 23000208";"15484";"S";"2481.76";"2023";"183";2023-06-26T00:00:00Z;2023-08-02T00:00:00Z;2023-06-26T16:06:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381954";"SUMINISTRO GRAPAS IMPRESORA";"61708";"23SF100264";"10697";"S";"113.53";"2023";"183";2023-06-26T00:00:00Z;2023-08-02T00:00:00Z;2023-06-30T11:55:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381512";"SUMINISTRO AURICULARES";"61708";"23-3230372";"332702";"S";"95.21";"2023";"183";2023-06-23T00:00:00Z;2023-07-10T00:00:00Z;2023-06-27T11:55:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381511";"SUMINISTRO AURICULARES";"61708";"23-3230373";"332702";"S";"341.99";"2023";"183";2023-06-23T00:00:00Z;2023-07-10T00:00:00Z;2023-06-27T11:55:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386148";"SUMINISTRO DE GRAPAS PARA MAQUINAS MULTIFUNCIÓN";"61708";"2308600109320";"2480";"S";"221.19";"2023";"183";2023-06-20T00:00:00Z;2023-09-06T00:00:00Z;2023-08-22T16:06:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380858";"ABONO MATERIAL ERRONEO";"61708";"A23-7129";"13392";"S";"-201.25";"2023";"183";2023-06-19T00:00:00Z;"";2023-06-19T11:09:00Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380932";"SUMINISTRO DE PAPEL";"61708";"D23-812";"5249";"S";"3522.19";"2023";"183";2023-06-19T00:00:00Z;2023-06-29T00:00:00Z;2023-06-19T16:06:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381306";"CARTUCHO C4873A Y CARTUCHO 4871";"61708";"1320";"217569";"S";"266.2";"2023";"183";2023-06-14T00:00:00Z;2023-08-08T00:00:00Z;2023-06-22T19:06:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380337";"INSTALACIÓN CORTINAS CASA CONSISTORIAL";"61708";"A 23000194";"15484";"S";"1323.74";"2023";"183";2023-06-13T00:00:00Z;2023-07-10T00:00:00Z;2023-06-13T17:07:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380256";"IDENTIFICADORES PARA ELECCIONES GENERALES 2023";"61708";"2023-167";"11228";"S";"1548.8";"2023";"183";2023-06-13T00:00:00Z;2023-06-28T00:00:00Z;2023-06-13T11:54:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380255";"SUMINISTRO DE PAPEL PARA DIPLOMAS 160 MICRAS";"61708";"23-36049";"19413";"S";"64.61";"2023";"183";2023-06-13T00:00:00Z;2023-06-28T00:00:00Z;2023-06-13T11:53:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380156";"SUMINISTRO DE PAPEL DE OFICINA";"61708";"D23-780";"5249";"S";"3404.94";"2023";"183";2023-06-12T00:00:00Z;2023-06-29T00:00:00Z;2023-06-12T16:07:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380022";"SUMINISTRO DE AURICULARES";"61708";"23-3230333";"332702";"S";"69.7";"2023";"183";2023-06-08T00:00:00Z;2023-06-23T00:00:00Z;2023-06-11T16:06:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379775";"SUMINISTRO IMPRESOS";"61708";"A--1219";"279536";"S";"1243.28";"2023";"183";2023-06-08T00:00:00Z;2023-06-22T00:00:00Z;2023-06-08T11:56:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379647";"SUMINISTRO DE AURICULARES";"61708";"23-3230325";"332702";"S";"88.84";"2023";"183";2023-06-06T00:00:00Z;2023-06-22T00:00:00Z;2023-06-07T11:55:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379560";"SUMINISTRO DE PAPEL DE OFICINA";"61708";"D23-766";"5249";"S";"3404.94";"2023";"183";2023-06-06T00:00:00Z;2023-06-22T00:00:00Z;2023-06-07T08:51:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379190";"SERVICIO DE MANTENIMIENTO DEL OBSERVATORIO ESTADÍSTICO MAYO 2023";"61708";"2023-15";"285109";"S";"655.42";"2023";"183";2023-05-31T00:00:00Z;2023-06-14T00:00:00Z;2023-06-02T09:31:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388827";"MANTENIMIENTO UNIDADES HIGIÉNICAS MAYO 2023 CENTRO DOCUMENTACIÓN DEL AGUA";"61708";"940-200858263";"15105";"S";"9.25";"2023";"183";2023-05-31T00:00:00Z;2023-10-17T00:00:00Z;2023-09-28T11:55:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388825";"MANTENIMIENTO UNIDADES HIGIÉNICAS MAYO 2023 PALACIO MONTEMUZO";"61708";"940-200858262";"15105";"S";"24.66";"2023";"183";2023-05-31T00:00:00Z;2023-10-17T00:00:00Z;2023-09-28T11:55:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379286";"SUMINISTRO MATERIAL DE OFICINA";"61708";"A23-6780";"13392";"S";"5004.43";"2023";"183";2023-05-31T00:00:00Z;2023-06-29T00:00:00Z;2023-06-04T16:07:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379698";"SERVICIO DE RECOGIDA DE PAPEL  Y CARTÓN MAYO 2023";"61708";"REG23-1648";"304632";"S";"989.01";"2023";"183";2023-05-31T00:00:00Z;2023-06-22T00:00:00Z;2023-06-07T16:06:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379215";"DUPLICADO DE LLAVES";"61708";"INV-2023-4422";"11354";"S";"19.6";"2023";"183";2023-05-31T00:00:00Z;2023-06-14T00:00:00Z;2023-06-02T11:55:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379188";"SUMINISTRO DE MATERIAL DE FERRETERÍA";"61708";"M23-385";"524";"S";"250.88";"2023";"183";2023-05-31T00:00:00Z;2023-06-14T00:00:00Z;2023-06-02T09:31:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378736";"SUMINISTRO MATERIAL DE OFICINA";"61708";"230069";"90416";"S";"214.23";"2023";"183";2023-05-30T00:00:00Z;2023-06-13T00:00:00Z;2023-05-30T11:55:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379699";"SUMINISTRO DE CONSUMIBLES DE INFORMATICA";"61708";"2023003138";"308246";"S";"6334.13";"2023";"183";2023-05-30T00:00:00Z;2023-06-22T00:00:00Z;2023-06-07T16:06:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378734";"SUMINISTRO DE PAPEL DE OFICINA";"61708";"D23-729";"5249";"S";"3698.06";"2023";"183";2023-05-30T00:00:00Z;2023-06-14T00:00:00Z;2023-05-30T11:55:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378663";"315 USB KINGSTON 32GB";"61708";"23-31496";"19413";"S";"1196.81";"2023";"183";2023-05-29T00:00:00Z;2023-06-13T00:00:00Z;2023-05-29T16:06:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378661";"SUMINISTRO IMPRESOS";"61708";"A--1197";"279536";"S";"568.53";"2023";"183";2023-05-29T00:00:00Z;2023-06-13T00:00:00Z;2023-05-29T16:06:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378664";"PAPEL DIGITAL 160 GRAMAJE";"61708";"23-31495";"19413";"S";"247.67";"2023";"183";2023-05-29T00:00:00Z;2023-06-13T00:00:00Z;2023-05-29T16:06:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378884";"SUMINISTRO DE SOBRES PARA LOS ALMACENES MUNICIPALES";"61708";"V-23--00158";"113946";"S";"1274.13";"2023";"183";2023-05-25T00:00:00Z;2023-06-14T00:00:00Z;2023-05-31T11:55:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378383";"SUMINISTRO PAPEL DE OFICIO";"61708";"23--131";"157501";"S";"5572.05";"2023";"183";2023-05-25T00:00:00Z;2023-06-07T00:00:00Z;2023-05-25T11:55:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379461";"SUMINISTRO DE GRAPAS PARA EQUIPO MULTIFUNCIÓN";"61708";"2308600090678";"2480";"S";"221.19";"2023";"183";2023-05-25T00:00:00Z;2023-06-22T00:00:00Z;2023-06-05T19:06:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378272";"SUMINISTRO MOBILIARIO HOMOLOGADO";"61708";"23--417";"86304";"S";"6214.56";"2023";"183";2023-05-24T00:00:00Z;2023-06-07T00:00:00Z;2023-05-24T11:55:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377841";"IMPRESION PAPELETAS Y SUMINISTRO SOBRES ELECCIONES 2023";"61708";"EMIT--230000293";"327977";"S";"16937.34";"2023";"183";2023-05-19T00:00:00Z;2023-06-22T00:00:00Z;2023-05-19T11:55:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377945";"SUMINISTRO IMPRESOS";"61708";"A--1176";"279536";"S";"4842.42";"2023";"183";2023-05-19T00:00:00Z;2023-06-05T00:00:00Z;2023-05-21T16:06:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377644";"SUMINISTRO PAPEL";"61708";"D23702-664";"5249";"S";"6809.88";"2023";"183";2023-05-18T00:00:00Z;2023-06-07T00:00:00Z;2023-05-18T11:55:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377046";"SUMINISTRO DE GRAPAS PARA MAQUINAS MULTIFUNCIÓN";"61708";"2308600086187";"2480";"S";"221.19";"2023";"183";2023-05-09T00:00:00Z;2023-06-02T00:00:00Z;2023-05-16T11:56:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377047";"SUMINISTRO DE GRAPAS PARA MAQUINAS MULTIFUNCIÓN";"61708";"2308600086182";"2480";"S";"552.97";"2023";"183";2023-05-09T00:00:00Z;2023-06-02T00:00:00Z;2023-05-16T11:56:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376348";"SUMINISTRO DE PAPEL DE OFICINA";"61708";"D23667-642";"5249";"S";"6809.88";"2023";"183";2023-05-09T00:00:00Z;2023-05-25T00:00:00Z;2023-05-09T16:06:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375679";"SUMINISTRO MATERIAL DE OFICINA";"61708";"23-28201";"19413";"S";"53.24";"2023";"183";2023-04-30T00:00:00Z;2023-05-16T00:00:00Z;2023-05-03T16:06:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375828";"MANTENIMIENTO UNIDADES HIGIÉNICAS ABRIL 2023 PALACIO MONTEMUZO";"61708";"940-200849868";"15105";"S";"24.66";"2023";"183";2023-04-30T00:00:00Z;2023-05-23T00:00:00Z;2023-05-04T16:06:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375829";"MANTENIMIENTO UNIDADES HIGIÉNICAS ABRIL 2023 CENTRO DOCUMENTACIÓN DEL AGUA";"61708";"940-200849869";"15105";"S";"9.25";"2023";"183";2023-04-30T00:00:00Z;2023-05-23T00:00:00Z;2023-05-04T16:06:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376578";"SERVICIO DE MANTENIMIENTO DEL OBSERVATORIO ESTADÍSTICO ABRIL 2023";"61708";"2023-13";"285109";"S";"655.42";"2023";"183";2023-04-30T00:00:00Z;2023-05-25T00:00:00Z;2023-05-10T20:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376014";"SUMINISTRO MATERIAL OFICINA";"61708";"A23-5174";"13392";"S";"6585.57";"2023";"183";2023-04-30T00:00:00Z;2023-05-23T00:00:00Z;2023-05-07T16:07:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376135";"SUMINISTRO DE CARPETAS DE EXPEDIENTES";"61708";"23-310";"922350";"S";"3841.75";"2023";"183";2023-04-28T00:00:00Z;2023-05-23T00:00:00Z;2023-05-08T16:06:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375481";"SUMINISTRO DE CONSUMIBLES DE INFORMATICA";"61708";"2023002526";"308246";"S";"9056.29";"2023";"183";2023-04-28T00:00:00Z;2023-05-16T00:00:00Z;2023-05-02T16:07:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375122";"DIVERSO MATERIAL DE FERRETERÍA";"61708";"M23-304";"524";"S";"161.35";"2023";"183";2023-04-28T00:00:00Z;2023-05-16T00:00:00Z;2023-05-01T16:11:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376560";"SERVICIO DE RECOGIDA DE PAPEL Y CARTÓN MES DE ABRIL";"61708";"REG23-1343";"304632";"S";"855.36";"2023";"183";2023-04-28T00:00:00Z;2023-05-25T00:00:00Z;2023-05-10T16:06:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374959";"ROTULACIÓN EDIFICIOS MUNICIPALES.";"61708";"210";"274442";"S";"259.01";"2023";"183";2023-04-27T00:00:00Z;2023-05-15T00:00:00Z;2023-04-27T11:55:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374830";"SUMINISTRO MATERIAL OFICINA";"61708";"2308600068049";"2480";"S";"529.38";"2023";"183";2023-04-24T00:00:00Z;2023-05-10T00:00:00Z;2023-04-25T17:06:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374916";"SUMINISTRO MOBILIARIO HOMOLOGADO";"61708";"1-230144";"307064";"S";"61009.41";"2023";"183";2023-04-21T00:00:00Z;2023-05-16T00:00:00Z;2023-04-26T16:06:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376138";"SUMINISTRO DE GRAPAS PARA MAQUINAS MULTIFUNCIÓN";"61708";"2308600067295";"2480";"S";"221.19";"2023";"183";2023-04-18T00:00:00Z;2023-05-23T00:00:00Z;2023-05-08T16:06:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374470";"RECAMBIOS DE GRAPAS PARA MAQUINAS MULTIFUNCIÓN CANON";"61708";"2308600067294";"2480";"S";"221.19";"2023";"183";2023-04-18T00:00:00Z;2023-05-04T00:00:00Z;2023-04-19T20:06:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374469";"RECAMBIOS DE GRAPAS PARA MAQUINAS MULTIFUNCIÓN CANON";"61708";"2308600067293";"2480";"S";"110.59";"2023";"183";2023-04-18T00:00:00Z;2023-05-04T00:00:00Z;2023-04-19T20:06:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374449";"SUMINISTRO DE PAPEL DE OFICINA";"61708";"D23596-615";"5249";"S";"15322.23";"2023";"183";2023-04-17T00:00:00Z;2023-05-03T00:00:00Z;2023-04-19T16:06:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374587";"SUMINISTRO CRONÓMETROS PARA RRHH";"61708";"FACTURA-3002855";"20823";"S";"239.58";"2023";"183";2023-04-15T00:00:00Z;2023-05-09T00:00:00Z;2023-04-20T16:06:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//372085";"SUMINISTRO IMPRESOS";"61708";"A--1104";"279536";"S";"305.21";"2023";"183";2023-04-14T00:00:00Z;2023-05-05T00:00:00Z;2023-04-16T16:06:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371990";"ABONO MATERIAL ERRONEO";"61708";"A23-4336";"13392";"S";"-542.08";"2023";"183";2023-04-13T00:00:00Z;"";2023-04-14T10:43:51Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//372093";"SUMINISTRO DE SOBRES PARA LOS ALMACENES MUNICIPALES";"61708";"V-23-00109";"113946";"S";"1568.44";"2023";"183";2023-04-12T00:00:00Z;2023-05-05T00:00:00Z;2023-04-16T16:06:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371803";"SUMINISTRO IMPRESOS";"61708";"A--1093";"279536";"S";"305.77";"2023";"183";2023-04-12T00:00:00Z;2023-04-27T00:00:00Z;2023-04-12T18:06:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371348";"SUMINISTRO Y COLOCACIÓN DE MAMPARAS PARA CERRAMIENTO DESPACHO RECURSOS HUMANOS";"61708";"2023-171";"6092";"S";"4961.01";"2023";"183";2023-04-10T00:00:00Z;2023-04-20T00:00:00Z;2023-04-10T11:55:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371421";"SERVICIO DE RECOGIDA DE PAPEL Y CARTÓN MES DE MARZO 2023";"61708";"REG23-888";"304632";"S";"325.93";"2023";"183";2023-03-31T00:00:00Z;2023-04-25T00:00:00Z;2023-04-10T20:06:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370989";"MANTENIMIENTO UNIDADES HIGIÉNICAS MARZO 2023 CENTRO DOCUMENTACIÓN DEL AGUA";"61708";"940-200840355";"15105";"S";"9.25";"2023";"183";2023-03-31T00:00:00Z;2023-04-27T00:00:00Z;2023-04-04T18:06:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370988";"MANTENIMIENTO UNIDADES HIGIÉNICAS MARZO 2023 PALACIO MONTEMUZO";"61708";"940-200840354";"15105";"S";"24.66";"2023";"183";2023-03-31T00:00:00Z;2023-04-27T00:00:00Z;2023-04-04T18:06:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370663";"SERVICIO DE MANTENIMIENTO DEL OBSERVATORIO ESTADISTICO MARZO 2023";"61708";"2023-10";"285109";"S";"655.42";"2023";"183";2023-03-31T00:00:00Z;2023-04-20T00:00:00Z;2023-04-02T16:07:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371412";"SUMINISTRO MATERIAL DE OFICINA";"61708";"A23-4308";"13392";"S";"9418.56";"2023";"183";2023-03-31T00:00:00Z;2023-04-27T00:00:00Z;2023-04-10T16:06:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370894";"SUMINISTRO DE CONSUMIBLES DE INFORMATICA";"61708";"2023002034";"308246";"S";"11268.73";"2023";"183";2023-03-31T00:00:00Z;2023-04-20T00:00:00Z;2023-04-04T11:55:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370629";"BAROMETRO OPINIÓN DE LOS SERVICIOS MUNICIPALES";"61708";".-43401";"41323";"S";"16171.65";"2023";"183";2023-03-31T00:00:00Z;2023-04-20T00:00:00Z;2023-04-02T16:07:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370440";"SUMINISTRO IMPRESOS";"61708";"A--1067";"279536";"S";"434.51";"2023";"183";2023-03-30T00:00:00Z;2023-04-17T00:00:00Z;2023-03-30T11:55:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370488";"SUMINISTRO DE MATERIAL DE FERRETERÍA";"61708";"M23-229";"524";"S";"369.03";"2023";"183";2023-03-30T00:00:00Z;2023-04-20T00:00:00Z;2023-03-30T18:06:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370348";"SUMINISTRO PAPEL";"61708";"D23-506-610";"5249";"S";"23977.61";"2023";"183";2023-03-29T00:00:00Z;2023-04-25T00:00:00Z;2023-03-29T11:55:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370353";"ROTULACIÓN EDIFICIOS MUNICIPALES";"61708";"199";"274442";"S";"426.16";"2023";"183";2023-03-28T00:00:00Z;2023-04-20T00:00:00Z;2023-03-29T11:55:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370264";"LIMPIEZA INTERIOR Y EXTERIOR";"61708";"5271";"301369";"S";"217.8";"2023";"183";2023-03-28T00:00:00Z;2023-04-21T00:00:00Z;2023-03-28T23:23:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370075";"SERVICIO DE RECOGIDA Y DESTRUCCIÓN DOCUMENTACIÓN CONFIDENCIAL";"61708";"ZZG-230628";"278676";"S";"132";"2023";"183";2023-03-27T00:00:00Z;2023-04-12T00:00:00Z;2023-03-27T11:55:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369679";"SERVICIO DE RECOGIDA DE PAPEL Y CARTÓN MES DE FEBRERO  2023";"61708";"REG23-760";"304632";"S";"801.9";"2023";"183";2023-03-22T00:00:00Z;2023-04-04T00:00:00Z;2023-03-23T11:55:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369462";"SUMINISTRO MOBILIARIO NO HOMOLOGADO (ARCHIVADOR RRHH)";"61708";"EMIT--3805";"107744";"S";"457.38";"2023";"183";2023-03-21T00:00:00Z;2023-04-05T00:00:00Z;2023-03-21T11:55:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370367";"ABONO MATERIAL";"61708";"A23-3092";"13392";"S";"-272.69";"2023";"183";2023-03-21T00:00:00Z;"";2023-03-29T12:54:59Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369376";"SUMINISTRO MOBILIARIO NO HOMOLOGADO (TABURETES)";"61708";"23--268";"86304";"S";"2976.6";"2023";"183";2023-03-20T00:00:00Z;2023-03-31T00:00:00Z;2023-03-20T16:06:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//367103";"ACTUACIONES DE SOFTWARE CIGES.";"61708";"23-000034";"274795";"S";"514.25";"2023";"183";2023-03-16T00:00:00Z;2023-03-29T00:00:00Z;2023-03-16T11:56:24Z;"Pagada";"";""
