id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395663";"ADQUISICIÓN 500 CARTELES PRIMEROS  AUXILIOS - FACTURA ELECTRÓNICA: 23/918";"20247";"23-918";"922350";"S";"354.53";"2023";"188";2023-11-30T00:00:00Z;2023-12-22T00:00:00Z;2023-12-05T11:55:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395282";"POR SUMINISTRO DE PRODUCTOS FARMACEÚTICOS Y MATERIAL SANITARIO PARA EL PERSONAL MUNICIPAL, SERVICIOS MUNICIPALES Y CIUDADANÍA. CONTRATO SUMINISTRO LOTE 1 -FACTURA ELECTRÓNICA: A/174353";"20247";"A-174353";"13212";"S";"1688.24";"2023";"188";2023-11-30T00:00:00Z;2023-12-28T00:00:00Z;2023-12-03T16:07:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395281";"POR SUMINISTRO DE PRODUCTOS FARMACEÚTICOS Y MATERIAL SANITARIO PARA EL PERSONAL MUNICIPAL, SERVICIOS MUNICIPALES Y CIUDADANÍA.  CONTRATO SUMINISTRO LOTE 1 - FACTURA ELECTRÓNICA: A/174354";"20247";"A-174354";"13212";"S";"964.69";"2023";"188";2023-11-30T00:00:00Z;2023-12-28T00:00:00Z;2023-12-03T16:07:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394847";"SUMINISTRO DE MEDICAMENTOS PARA FARMACIA MUNICIPAL Y BOTIQUINES MUNICIPALES MES DE NOVIEMBRE 2023. FRA. Nº A 4222\2023";"20247";"A4222\2023";"13743";"N";"2823.67";"2023";"188";2023-11-29T00:00:00Z;2023-12-26T00:00:00Z;2023-11-30T09:58:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395251";"GASTOS POR ANÁLISIS GRAVIMÉTRICO DE FILTRO Y DE METALES EQUIPOS PREVENCIÓN DE RIESGOS LABORALES";"20247";"F23168423";"30843";"S";"662.81";"2023";"188";2023-11-28T00:00:00Z;2023-12-26T00:00:00Z;2023-12-03T16:07:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394334";"SUMINISTRO MATERIAL SANITARIO PARA FARMACIA Y BOMBEROS MUNICIPALES - FACTURA ELECTRÓNICA: 5229068";"20247";"5229068";"272798";"S";"784.37";"2023";"188";2023-11-24T00:00:00Z;2023-12-19T00:00:00Z;2023-11-27T11:55:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395381";"SUMINISTRO MATERIAL SANITARIO PARA SERVICIO DE BOMBEROS - FACTURA ELECTRÓNICA: 430M9011772170";"20247";"430M9011772170";"12543";"S";"196.63";"2023";"188";2023-11-22T00:00:00Z;2023-12-22T00:00:00Z;2023-12-04T11:56:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398511";"RENOVACIÓN ANUAL LICENCIA PARA CURSOS ONLINE PARA EL PERSONAL MUNICIPAL POR LA UNIDAD DE FORMACIÓN DEL SERVICIO DE PREVENCIÓN Y SALUD LABORAL - FACTURA ELECTRÓNICA: F.IZY.2023./0377";"20247";"F.IZY.2023.-0377";"297709";"S";"1001.88";"2024";"188";2023-11-22T00:00:00Z;2024-02-28T00:00:00Z;2023-12-27T18:06:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394344";"POR SUMINISTRO DE PRODUCTOS FARMACEÚTICOS Y MATERIAL SANITARIO PARA EL PERSONAL MUNICIPAL, SERVICIOS MUNICIPALES Y CIUDADANÍA.  CONTRATO SUMINISTRO LOTE 2 - FACTURA ELECTRÓNICA: G/23-06203";"20247";"G-23-06203";"298448";"S";"4990.96";"2023";"188";2023-11-21T00:00:00Z;2023-12-19T00:00:00Z;2023-11-27T11:55:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393768";"ADQUISICION DE EQUIPAMIENTO INFORMATICO PARA EL AULA DE FORMACION DE PREVENCION DE RIESGOS LABORALES - FACTURA ELECTRÓNICA: HT23/221";"20247";"HT23-221";"310909";"S";"1232.99";"2023";"188";2023-11-21T00:00:00Z;2023-12-14T00:00:00Z;2023-11-21T11:55:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397251";"ADQUISICIÓN DIVERSO MATERIAL PARA VIGILANCIA DE LA SALUD: AUTOCLAVE, SILLÓN EXTRACCIONES, BÁSCULA TANITA, BOLSA EMERGENCIAS Y NEUROTAPE NEUROMUSCULAR - ACTURA ELECTRÓNICA: 230080";"20247";"230080";"299967";"S";"6033.23";"2023";"188";2023-11-10T00:00:00Z;2023-12-28T00:00:00Z;2023-12-17T16:08:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392715";"POR SERVICIO DE ANÁLISIS CLÍNICOS PARA EL PERSONAL MUNICIPAL DEL AYUNTAMIENTO DE ZARAGOZA MES DE JUNIO DE 2023-CONTRATO DE SERVICIOS. IVA EXENTO ART.20 LEY 37/1992 DE 28 DE DICIEMBRE -FACTURA ELECTRÓNICA: 2401/010091";"20247";"2401-010091";"265075";"S";"3158.06";"2023";"188";2023-11-09T00:00:00Z;2023-12-14T00:00:00Z;2023-11-09T17:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392784";"SIMULADORES PARA PRÁCTICAS DE RCP Y MANEJO DE DESFIBRILADOR - FACTURA ELECTRÓNICA: 2023/E01980";"20247";"2023-E01980";"19927";"S";"835.4";"2023";"188";2023-11-09T00:00:00Z;2023-11-30T00:00:00Z;2023-11-10T11:55:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392719";"POR SERVICIO DE ANÁLISIS CLÍNICOS PARA EL PERSONAL MUNICIPAL DEL AYUNTAMIENTO DE ZARAGOZA MES DE OCTUBRE DE 2023-CONTRATO DE SERVICIOS. IVA EXENTO ART.20 LEY 37/1992 DE 28 DE DICIEMBRE -FACTURA ELECTRÓNICA: 2401/010095";"20247";"2401-010095";"265075";"S";"2900.21";"2023";"188";2023-11-09T00:00:00Z;2023-12-14T00:00:00Z;2023-11-09T17:06:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392718";"POR SERVICIO DE ANÁLISIS CLÍNICOS PARA EL PERSONAL MUNICIPAL DEL AYUNTAMIENTO DE ZARAGOZA MES DE SEPTIEMBRE DE 2023-CONTRATO DE SERVICIOS. IVA EXENTO ART.20 LEY 37/1992 DE 28 DE DICIEMBRE FACTURA ELECTRÓNICA: 2401/010094";"20247";"2401-010094";"265075";"S";"3111.57";"2023";"188";2023-11-09T00:00:00Z;2023-12-14T00:00:00Z;2023-11-09T17:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392717";"POR SERVICIO DE ANÁLISIS CLÍNICOS PARA EL PERSONAL MUNICIPAL DEL AYUNTAMIENTO DE ZARAGOZA MES DE AGOSTO DE 2023-CONTRATO DE SERVICIOS. IVA EXENTO ART.20 LEY 37/1992 DE 28 DE DICIEMBREFACTURA ELECTRÓNICA: 2401/010093";"20247";"2401-010093";"265075";"S";"141.55";"2023";"188";2023-11-09T00:00:00Z;2023-12-14T00:00:00Z;2023-11-09T17:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392716";"POR SERVICIO DE ANÁLISIS CLÍNICOS PARA EL PERSONAL MUNICIPAL DEL AYUNTAMIENTO DE ZARAGOZA MES DE JULIO DE 2023-CONTRATO DE SERVICIOS.  IVA EXENTO ART.20 LEY 37/1992 DE 28 DE DICIEMBRE - FACTURA ELECTRÓNICA: 2401/010092";"20247";"2401-010092";"265075";"S";"1941.44";"2023";"188";2023-11-09T00:00:00Z;2023-12-29T00:00:00Z;2023-11-09T17:06:10Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391479";"SUMINISTRO DE MEDICAMENTOS PARA FARMACIA MUNICIPAL Y BOTIQUINES MUNICIPALES MES DE OCTUBRE 2023. FRA. Nº A 3820|2023";"20247";"A3820\2023";"13743";"N";"2993.85";"2023";"188";2023-10-26T00:00:00Z;2023-12-01T00:00:00Z;2023-10-31T13:27:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391196";"SUMINISTRO MATERIAL MÉDICO PARA BOMBEROS - FACTURA ELECTRÓNICA: 2023/E01881";"20247";"2023-E01881";"19927";"S";"101.2";"2024";"188";2023-10-26T00:00:00Z;2024-02-28T00:00:00Z;2023-10-27T11:57:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390848";"GASTOS MÉDICOS POR REVISIONES BUCODENTALES A BOMBEROS BUCEADORES Y ELABORACIÓN DE INFORMES NOMINATIVOS A CADA BOMBERO";"20247";"2023-1023";"24445";"N";"570";"2023";"188";2023-10-24T00:00:00Z;2023-11-22T00:00:00Z;2023-10-24T10:17:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390923";"SUMINISTRO MATERIAL MÉDICO PARA FARMACIA MUNICIPAL - FACTURA ELECTRÓNICA: A/173066";"20247";"A-173066";"13212";"S";"474.09";"2023";"188";2023-10-24T00:00:00Z;2023-11-20T00:00:00Z;2023-10-24T18:07:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390922";"POR SUMINISTRO DE PRODUCTOS FARMACEÚTICOS Y MATERIAL SANITARIO PARA EL PERSONAL MUNICIPAL, SERVICIOS MUNICIPALES Y CIUDADANÍA.  CONTRATO SUMINISTRO LOTE 1 - FACTURA ELECTRÓNICA: A/173065";"20247";"A-173065";"13212";"S";"210.67";"2023";"188";2023-10-24T00:00:00Z;2023-12-07T00:00:00Z;2023-10-24T18:07:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390852";"GASTOS POR SUMINISTRO PARA MANTENIMIENTO SERVICIO Y AURICULARES PARA OIR SESIÓN COMITÉ PREVENCIÓN";"20247";"FC23-76";"69869";"N";"234.5";"2023";"188";2023-10-23T00:00:00Z;2023-11-10T00:00:00Z;2023-10-24T10:41:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390782";"SUMINISTRO MATERIAL MÉDICO PARA BOMBEROS - FACTURA ELECTRÓNICA: 2023/E01842";"20247";"2023-E01842";"19927";"S";"299.2";"2023";"188";2023-10-20T00:00:00Z;2023-11-29T00:00:00Z;2023-10-23T16:06:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390320";"SUMINISTRO MATERIAL PARA MANTENIMIENTO SERVICIO:  PAPEL MANOS, PAPEL CAMILLAS, ETC";"20247";"VFA-233495";"1061";"N";"1120.16";"2023";"188";2023-10-06T00:00:00Z;2023-11-02T00:00:00Z;2023-10-17T13:28:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389190";"MANTENIMIENTO ANUAL LICENCIAS DIVERSOS PROGRAMAS INFORMÁTICOS - FACTURA ELECTRÓNICA: S23/893";"20247";"S23-893";"15725";"S";"2299";"2023";"188";2023-10-03T00:00:00Z;2023-10-24T00:00:00Z;2023-10-03T11:56:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389351";"SUMINISTRO MATERIAL PARA MANTENIMIENTO SERVICIO";"20247";"FC23-72";"69869";"N";"22.45";"2023";"188";2023-10-02T00:00:00Z;2023-10-24T00:00:00Z;2023-10-04T13:30:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400299";"POR SUMINISTRO DE PRODUCTOS FARMACEÚTICOS Y MATERIAL SANITARIO PARA EL PERSONAL MUNICIPAL, SERVICIOS MUNICIPALES Y CIUDADANÍA. CONTRATO SUMINISTRO LOTE 1 -  FACTURA ELECTRÓNICA: A/172488";"20247";"A-172488";"13212";"S";"148.69";"2024";"188";2023-09-30T00:00:00Z;2024-04-19T00:00:00Z;2024-01-24T18:06:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389354";"LIMPIEZA BATAS PERSONAL SANITARIO MES DE SEPTIEMBRE";"20247";"AY-2309-001";"926685";"N";"27.23";"2023";"188";2023-09-29T00:00:00Z;2023-10-26T00:00:00Z;2023-10-04T13:38:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389474";"POR SUMINISTRO DE PRODUCTOS FARMACEÚTICOS Y MATERIAL SANITARIO PARA EL PERSONAL MUNICIPAL, SERVICIOS MUNICIPALES Y CIUDADANÍA.  CONTRATO SUMINISTRO LOTE 2 - FACTURA ELECTRÓNICA: G/23-05178";"20247";"G-23-05178";"298448";"S";"1167.7";"2023";"188";2023-09-29T00:00:00Z;2023-11-07T00:00:00Z;2023-10-05T11:55:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388969";"GASTOS ECOCARDIOGRAMAS Y CONSULTAS CARDIOLÓGICAS CON MOTIVO DE RECONOCIMIENTOS MÉDICOS PERSONAL NUEVO INGRESO - FACTURA ELECTRÓNICA: 23N010295/23010295";"20247";"23N010295-23010295";"10110";"S";"540";"2023";"188";2023-09-29T00:00:00Z;2023-10-26T00:00:00Z;2023-10-01T16:07:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388864";"GASTOS MATERIAL FARMACEÚTICO PARA SERVICIO BOMBEROS - FACTURA ELECTRÓNICA: FC-23-03304";"20247";"FC-23-03304";"11905";"S";"280.77";"2023";"188";2023-09-26T00:00:00Z;2023-10-24T00:00:00Z;2023-09-28T16:06:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388423";"POR SUMINISTRO DE PRODUCTOS FARMACEÚTICOS Y MATERIAL SANITARIO PARA EL PERSONAL MUNICIPAL, SERVICIOS MUNICIPALES Y CIUDADANÍA. CONTRATO SUMINISTRO LOTE 2 - FACTURA ELECTRÓNICA: G/23-04961";"20247";"G-23-04961";"298448";"S";"129.74";"2023";"188";2023-09-20T00:00:00Z;2023-11-07T00:00:00Z;2023-09-21T16:06:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389342";"SUMINISTRO DE VACUNAS ANTIGRIPALES PARA VACUNACIÓN PERSONAL MUNICIPAL";"20247";"A 3177\2023";"13743";"N";"2966";"2023";"188";2023-09-15T00:00:00Z;2023-10-24T00:00:00Z;2023-10-04T12:46:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388277";"POR SUMINISTRO DE PRODUCTOS FARMACEÚTICOS Y MATERIAL SANITARIA PARA EL PERSONAL MUNICIPAL, SERVICIOS MUNICIPALES Y CIUDADANÍA. CONTRATO DE SUMINISTRO LOTE 3";"20247";"2023-39";"295627";"S";"1470.15";"2023";"188";2023-09-04T00:00:00Z;2023-10-17T00:00:00Z;2023-09-20T11:34:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386887";"POR SUMINISTRO DE PRODUCTOS FARMACEÚTICOS Y MATERIAL SANITARIO PARA EL PERSONAL MUNICIPAL, SERVICIOS MUNICIPALES Y CIUDADANÍA.  CONTRATO SUMINISTRO LOTE 1 -FACTURA ELECTRÓNICA: A/171679";"20247";"A-171679";"13212";"S";"572.62";"2023";"188";2023-08-31T00:00:00Z;2023-11-16T00:00:00Z;2023-09-05T11:55:40Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386888";"POR SUMINISTRO DE PRODUCTOS FARMACEÚTICOS Y MATERIAL SANITARIO PARA EL PERSONAL MUNICIPAL, SERVICIOS MUNICIPALES Y CIUDADANÍA.  CONTRATO SUMINISTRO LOTE 1 - FACTURA ELECTRÓNICA: A/171680";"20247";"A-171680";"13212";"S";"314.16";"2023";"188";2023-08-31T00:00:00Z;2023-10-18T00:00:00Z;2023-09-05T11:55:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386886";"SUMINISTRO MEDICAMENTOS PARA FARMACIA Y BOTIQUINES MUNICIPALES - FACTURA ELECTRÓNICA: A/171678";"20247";"A-171678";"13212";"S";"617.93";"2023";"188";2023-08-31T00:00:00Z;2023-10-18T00:00:00Z;2023-09-05T11:55:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386889";"POR SUMINISTRO DE PRODUCTOS FARMACEÚTICOS Y MATERIAL SANITARIO PARA EL PERSONAL MUNICIPAL, SERVICIOS MUNICIPALES Y CIUDADANÍA.  CONTRATO SUMINISTRO LOTE 1 - FACTURA ELECTRÓNICA: A/171681";"20247";"A-171681";"13212";"S";"699.6";"2023";"188";2023-08-31T00:00:00Z;2023-10-18T00:00:00Z;2023-09-05T11:55:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386335";"POR SUMUNISTRO DE PRODUCTOS FARMACEÚTICOS Y MATERIAL SANITARIO PARA EL PESONAL MUNICIPAL, SERVICIOS MUNICIPALES Y CIUDADANÍA. CONTRATO SUMINISTRO LOTE 1 - FACTURA ELECTRÓNICA: A/171433";"20247";"A-171433";"13212";"S";"2092.11";"2023";"188";2023-08-29T00:00:00Z;2023-10-18T00:00:00Z;2023-08-29T18:06:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386336";"POR SUMINISTRO DE PRODUCTOS FARMACEÚTICOS Y MATERIAL SANITARIO PARA EL PERSONAL MUNICIPAL, SERVICIOS MUNICIPALES Y CIUDADANÍA. CONTRATO SUMINISTRO LOTE 1 - FACTURA ELECTRÓNICA: A/171432";"20247";"A-171432";"13212";"S";"1589.88";"2023";"188";2023-08-29T00:00:00Z;2023-10-18T00:00:00Z;2023-08-29T18:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388728";"SUMINISTRO DE MEDICAMENTOS PARA FARMACIA MUNICIPAL Y BOTIQUINES MUNICIPALES MES DE AGOSTO 2023";"20247";"A 2913\2023";"13743";"N";"2815.72";"2023";"188";2023-08-25T00:00:00Z;2023-10-11T00:00:00Z;2023-09-27T10:56:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385293";"SERVICIO RETIRADA MATERIAL RECICLABLE";"20247";"A23000705";"286649";"N";"27.5";"2023";"188";2023-07-31T00:00:00Z;2023-08-31T00:00:00Z;2023-08-07T12:07:31Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385292";"SUMINISTRO MATERIAL PARA MANTENIMIENTO SERVICIO";"20247";"M23-493";"524";"N";"77.54";"2023";"188";2023-07-31T00:00:00Z;2023-08-24T00:00:00Z;2023-08-07T12:03:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384555";"SUMINISTRO MATERIAL SANITARIO PARA SERVICIO DE BOMBEROS - FACTURA ELECTRÓNICA: 1022150012";"20247";"1022150012";"12543";"S";"196.63";"2023";"188";2023-07-27T00:00:00Z;2023-08-24T00:00:00Z;2023-07-30T16:07:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384266";"MATERIAL SANITARIO PARA SERVICIO CONTRA INCENDIOS - FACTURA ELECTRÓNICA: FC-23-02569";"20247";"FC-23-02569";"11905";"S";"121";"2023";"188";2023-07-25T00:00:00Z;2023-08-24T00:00:00Z;2023-07-26T11:55:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384519";"GASTOS POR ANÁLISIS GRAVIMÉTRICO DE FILTRO Y DE METALES EQUIPOS PREVENCIÓN DE RIESGOS LABORALES";"20247";"F23102504";"30843";"S";"59.68";"2023";"188";2023-07-25T00:00:00Z;2023-08-24T00:00:00Z;2023-07-30T16:07:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384074";"SUMINISTRO MATERIAL SANITARIO PARA SERVICIO DE BOMBEROS - FACTURA ELECTRÓNICA: 1022148687";"20247";"1022148687";"12543";"S";"196.63";"2023";"188";2023-07-21T00:00:00Z;2023-08-08T00:00:00Z;2023-07-24T05:06:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383280";"SUMINISTRO MATERIAL SANITARIO PARA SERVICIO DE BOMBEROS - FACTURA ELECTRÓNICA: 1022150012";"20247";"3912029095";"669";"S";"2125.97";"2023";"188";2023-07-14T00:00:00Z;2023-08-24T00:00:00Z;2023-07-16T17:06:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382498";"ALQUILER Y MANTENIMIENTO CONTENEDORES BIOSANITARIOS PRIMER SEMESTRE 2023 - FACTURA ELECTRÓNICA: 23FF123860";"20247";"23FF123860";"3429";"S";"1466.26";"2023";"188";2023-06-30T00:00:00Z;2023-08-08T00:00:00Z;2023-07-05T16:07:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382061";"SUMINISTRO MATERIAL FARMACEÚTICO - FACTURA ELECTRÓNICA: A/170272";"20247";"A-170272";"13212";"S";"151.25";"2023";"188";2023-06-30T00:00:00Z;2023-08-08T00:00:00Z;2023-07-02T16:07:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381560";"SUMINISTRO MATERIAL FARMACEÚTICO PARA BOTIQUINES -FACTURA ELECTRÓNICA: A/169893";"20247";"A-169893";"13212";"S";"955.67";"2023";"188";2023-06-27T00:00:00Z;2023-07-13T00:00:00Z;2023-06-27T16:06:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381651";"SUMINISTRO DE MEDICAMENTOS PARA FARMACIA MUNICIPAL Y BOTIQUINES MUNICIPALES MES DE JUNIO 2023";"20247";"A 1739\2023";"13743";"N";"2888.34";"2023";"188";2023-06-27T00:00:00Z;2023-07-10T00:00:00Z;2023-06-28T12:17:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385675";"POR SUMINISTRO DE PRODUCTOS FARMACEÚTICOS Y MATERIAL SANITARIO PARA EL PERSONAL MUNICIPAL, SERVICIOS MUNICIPALES Y CIUDADANÍA. CONTRATO SUMINISTRO LOTE 3 - FACTURA ELECTRÓNICA: 2023-23";"20247";"2023-23";"295627";"S";"9374.21";"2023";"188";2023-06-21T00:00:00Z;2023-08-29T00:00:00Z;2023-08-14T16:07:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381906";"ADQUISICIÓN EQUIPOS Y MATERIAL INFORMÁTICOS PARA LA REALIZACIÓN DE RECONOCIMIENTOS MÉDICOS AL PERSONAL MUNICIPAL";"20247";"0001-23";"305952";"N";"6043.95";"2023";"188";2023-06-19T00:00:00Z;2023-07-13T00:00:00Z;2023-06-30T08:46:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381034";"SUMINISTRO MATERIAL SANITARIO PARA BOMBEROS MUNICIPALES - FACTURA ELECTRÓNICA: 2023/E01060";"20247";"2023-E01060";"19927";"S";"195.8";"2023";"188";2023-06-19T00:00:00Z;2023-07-13T00:00:00Z;2023-06-20T11:55:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381094";"POR SERVICIO DE ANÁLISIS CLÍNICOS PARA EL PERSONAL MUNICIPAL DEL AYUNTAMIENTO DE ZARAGOZA MES DE MAYO DE 2023-CONTRATO DE SERVICIOS.  IEVA EXENTO ART.20 LEY 37/1992 DE 28 DE DICIEMBRE -FACTURA ELECTRÓNICA: E06-/230600505";"20247";"E06--230600505";"265075";"S";"3839.95";"2023";"188";2023-06-16T00:00:00Z;2023-07-14T00:00:00Z;2023-06-20T16:06:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380820";"SUMINISTRO MATERIAL SANITARIO PARA SERVICIO DE BOMBEROS - FACTURA ELECTRÓNICA: 1022137812";"20247";"1022137812";"12543";"S";"196.63";"2023";"188";2023-06-14T00:00:00Z;2023-07-13T00:00:00Z;2023-06-18T16:08:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380918";"SUMINISTRO MATERIAL SANITARIO PARA FARMACIA Y BOMBEROS MUNICIPALES - FACTURA ELECTRÓNICA: 5115442";"20247";"5115442";"272798";"S";"363";"2023";"188";2023-06-12T00:00:00Z;2023-07-13T00:00:00Z;2023-06-19T16:06:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379767";"SUMINISTRO BANDERAS SERVICIO DE PREVENCIÓN -FACTURA ELECTRÓNICA: F/2355633";"20247";"F-2355633";"368";"S";"61.01";"2023";"188";2023-06-06T00:00:00Z;2023-06-23T00:00:00Z;2023-06-08T11:56:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380449";"MATERIAL SANITARIO PARA SERVICIO CONTRA INCENDIOS - FACTURA ELECTRÓNICA: FC-23-02028";"20247";"FC-23-02028";"11905";"S";"129.33";"2023";"188";2023-05-31T00:00:00Z;2023-06-28T00:00:00Z;2023-06-14T16:06:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379221";"SUMINISTRO MEDICAMENTOS PARA FARMACIA Y BOTIQUINES MUNICIPALES - FACTURA ELECTRÓNICA: A/169035";"20247";"A-169035";"13212";"S";"737.72";"2023";"188";2023-05-31T00:00:00Z;2023-06-23T00:00:00Z;2023-06-02T11:55:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378819";"POR SUMINISTRO DE PRODUCTOS FARMACEÚTICOS Y MATERIAL SANITARIO PARA EL PERSONAL MUNICIPAL, SERVICIOS MUNICIPALES Y CIUDADANÍA.  CONTRATO SUMINISTRO LOTE 1 -FACTURA ELECTRÓNICA: A/168916";"20247";"A-168916";"13212";"S";"281.95";"2023";"188";2023-05-30T00:00:00Z;2023-07-06T00:00:00Z;2023-05-30T23:06:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378507";"POR SERVICIO DE ANÁLISIS CLÍNICOS PARA EL PESONAL MUNICIPAL DEL AYUNTAMIENTO DE ZARAGOZA. MES DE ABRIL 2023. CONTRATO DE SERVICIOS. IVA EXENTO ART. 20 LEY 37/1992 DE 28 DE DICIEMBRE.FACTURA ELECTRÓNICA: E06-/230600429";"20247";"E06--230600429";"265075";"S";"2203.15";"2023";"188";2023-05-25T00:00:00Z;2023-07-17T00:00:00Z;2023-05-26T11:56:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378561";"PREVENCIÓN DE RIESGOS LABORALES";"20247";"F23063757";"30843";"S";"219.83";"2023";"188";2023-05-23T00:00:00Z;2023-06-23T00:00:00Z;2023-05-28T16:06:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377837";"SUMINISTRO MATERIAL SANITARIO PARA BOMBEROS - FACTURA ELECTRÓNICA: 638887";"20247";"638887";"278515";"S";"501.33";"2023";"188";2023-05-16T00:00:00Z;2023-06-05T00:00:00Z;2023-05-19T11:55:23Z;"Pagada";"";""
