id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//272904";"SUMINISTRO MATERIAL PARA ACTIVIDADES DEPORTIVAS DE LA JUNTA MUNICIPAL EL RABAL";"25212";"A  150  729";"13212";"N";"506.22";"2021";"292";2021-10-08T00:00:00Z;2021-11-17T00:00:00Z;2021-10-15T09:30:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//270923";"SERVICIO DE ACTIVIDADES CULTURALES JUNTA MUNICIPAL EL RABAL";"25212";"134-21";"3208";"N";"2964.5";"2021";"292";2021-09-20T00:00:00Z;2021-10-14T00:00:00Z;2021-09-22T10:17:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//270854";"SERVICIO DE ACTIVIDADES CULTURALES JUNTA MUNICIPAL EL RABAL";"25212";"03 DE 2021";"222829";"N";"500";"2021";"292";2021-09-06T00:00:00Z;2021-10-14T00:00:00Z;2021-09-21T11:51:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//266921";"SUMINISTRO MATERIAL ACTIVIDADES DEPORTIVAS JUNTA MUNICIPAL EL RABAL";"25212";"097-21";"161218";"N";"845.67";"2021";"292";2021-07-09T00:00:00Z;2021-12-31T00:00:00Z;2021-07-15T14:14:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280007";"SUSTITUCIÓN SANITARIOS";"25212";"112021";"219734";"N";"2814.81";"2022";"292";2021-07-08T00:00:00Z;2022-03-24T00:00:00Z;2021-11-17T12:46:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//279814";"SUMINISTRO MATERIAL PARA ACTIVIDADES CULTURALES DE LA JUNTA MUNICIPAL EL RABAL";"25212";"102021";"219734";"N";"2499.86";"2021";"292";2021-07-05T00:00:00Z;2022-05-27T00:00:00Z;2021-11-16T11:50:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//266375";"SUMINISTRO DE MATERIAL ACTIVIDADES CULTURALES JUNTA MUNICIPAL EL RABAL";"25212";"21014";"211808";"N";"150";"2021";"292";2021-06-30T00:00:00Z;2021-08-05T00:00:00Z;2021-07-09T08:23:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//264160";"SUMINISTRO MATERIAL ACTIVIDADES CULTURALES JUNTA MUNICIPAL EL RABAL";"25212";"106-2021";"46916";"N";"160";"2021";"292";2021-06-11T00:00:00Z;2021-07-15T00:00:00Z;2021-06-16T11:06:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//264163";"SUMINISTRO MATERIAL   ACTIVIDADES CULTURALES JM EL RABAL";"25212";"58-21";"183278";"N";"246";"2021";"292";2021-06-04T00:00:00Z;2021-07-15T00:00:00Z;2021-06-16T11:40:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//268904";"SUMINISTRO MATERIAL PARA  ACTIVIDADES EDUCATIVAS JUNTA MUNICIPAL EL RABAL";"25212";"N-210263";"4558";"N";"490";"2021";"292";2021-06-01T00:00:00Z;2021-09-14T00:00:00Z;2021-08-18T13:34:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//261121";"SUMINISTRO MATERIAL PARA ACTIVIDADES EDUCATIVAS  JM EL RABAL";"25212";"01-211800";"11368";"N";"670.18";"2021";"292";2021-05-27T00:00:00Z;2021-06-29T00:00:00Z;2021-06-03T16:19:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//261122";"COVID SUMINISTRO MATERIAL ACTIVIDADES EDUCATIVAS JM EL RABAL";"25212";"50-210378";"11368";"N";"20";"2021";"292";2021-05-27T00:00:00Z;2021-06-29T00:00:00Z;2021-06-03T16:30:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//277107";"SERVICIOS HIGIÉNICOS DE LA JUNTA MUNICIPAL EL RABAL";"25212";"21FF111912";"3429";"N";"539.21";"2021";"292";2021-05-01T00:00:00Z;2021-12-02T00:00:00Z;2021-10-29T11:27:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//258531";"SUMINISTRO MATERIAL PARA ACTIVIDADES EDUCATIVAS  JM EL RABAL";"25212";"024-2021";"304328";"N";"3207.09";"2021";"292";2021-04-29T00:00:00Z;2021-06-10T00:00:00Z;2021-05-14T09:47:13Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//256958";"SUMINISTRO MATERIAL ESCOLAR  ACTIVIDADES CULTURALES JM EL RABAL";"25212";"1-57";"22207";"N";"297.28";"2021";"292";2021-04-26T00:00:00Z;2021-06-15T00:00:00Z;2021-05-10T09:44:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//251320";"SUMINISTRO DE MATERIAL PARA ACTIVIDADES EDUCATIVAS DE LA JUNTA MUNICIPAL EL RABAL";"25212";"2021-A-22";"291942";"N";"2899.99";"2021";"292";2021-03-08T00:00:00Z;2021-04-13T00:00:00Z;2021-03-18T13:41:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//251463";"SERVICIO DE CONEXIÓN EN ACTIVIDADES CULTURALES DE LA J.M. EL RABAL";"25212";"N-0019-2021";"35040";"N";"888.42";"2021";"292";2021-02-04T00:00:00Z;2021-04-13T00:00:00Z;2021-03-22T10:11:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//251378";"SERVICIO DE DINAMIZACIÓN PARA ACTIVIDADES CULTURALES DE LA J.M. EL RABAL";"25212";"03-2021";"174623";"N";"635";"2021";"292";2021-01-31T00:00:00Z;2021-04-13T00:00:00Z;2021-03-19T13:27:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//251465";"SERVICIO DE ACTUACIÓN EN ACTIVIDADES CULTURALES DE LA J.M. EL RABAL";"25212";"021001";"194566";"N";"200";"2021";"292";2021-01-10T00:00:00Z;2021-04-16T00:00:00Z;2021-03-22T10:18:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//251377";"SERVICIO DE PARTICIPACIÓN EN ACTIVIDADES CULTURALES DE LA JUNTA MUNICIPAL EL RABAL";"25212";"01";"286782";"N";"110";"2021";"292";2021-01-10T00:00:00Z;2021-05-31T00:00:00Z;2021-03-19T13:18:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//251466";"SERVICIO DE ACTUACIÓN EN ACTIVIDADES CULTURALES DE LA J.M. EL RABAL";"25212";"01-21";"16939";"N";"200";"2021";"292";2021-01-10T00:00:00Z;2021-04-13T00:00:00Z;2021-03-22T10:29:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239400";"COVID  SUMINISTRO MATERIAL HIGIENICO ACTIVIDADES EDUCATIVAS DE LA JUNTA MUNICIPAL EL RABAL";"25212";"7050333559";"7814";"N";"1123.2";"2020";"292";2020-12-28T00:00:00Z;2021-01-26T00:00:00Z;2020-12-28T10:47:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239404";"COVID  SUMINISTRO MASCARILLAS PARA  ACTIVIDADES CULTURALES  DE LA JUNTA MUNICIPAL EL RABAL";"25212";"20-909";"113916";"N";"2999.75";"2020";"292";2020-12-23T00:00:00Z;2021-01-26T00:00:00Z;2020-12-28T10:54:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239424";"SERVICIO  DE ESPECTÁCULO ACTIVIDADES CULTURALES DE LA JUNTA MUNICIPAL EL RABAL";"25212";"20014";"186933";"N";"1201.7";"2020";"292";2020-12-21T00:00:00Z;2021-01-25T00:00:00Z;2020-12-28T11:32:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239393";"SERVICIO  DE ESPECTÁCULO ACTIVIDADES CULTURALES DE LA JUNTA MUNICIPAL EL RABAL";"25212";"23-20-4T";"54487";"N";"1004.3";"2020";"292";2020-12-18T00:00:00Z;2021-01-26T00:00:00Z;2020-12-28T10:32:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//237541";"SUMINISTRO DE MATERIAL PARA ACTIVIDADES CULTURALES DE LA JUNTA MUNICIPAL EL RABAL";"25212";"FCPR20-86";"69869";"N";"122";"2020";"292";2020-12-16T00:00:00Z;2021-01-21T00:00:00Z;2020-12-16T13:56:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//237891";"SUMINISTRO MATERIAL PARA ACTIVIDADES CULTURALES DE LA JUNTA MUNICIPAL EL RABAL";"25212";"1-346";"22207";"N";"44";"2020";"292";2020-12-16T00:00:00Z;2021-01-26T00:00:00Z;2020-12-18T10:02:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//237884";"SUMINISTRO MATERIAL PARA ACTIVIDADES CULTURALES DE LA JUNTA MUNICIPAL EL RABAL";"25212";"1-347";"22207";"N";"34";"2020";"292";2020-12-16T00:00:00Z;2021-01-21T00:00:00Z;2020-12-18T09:39:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//237883";"SUMINISTRO MATERIAL PARA ACTIVIDADES CULTURALES DE LA JUNTA MUNICIPAL EL RABAL";"25212";"1-345";"22207";"N";"700.12";"2020";"292";2020-12-16T00:00:00Z;2021-01-21T00:00:00Z;2020-12-18T09:33:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//237543";"SUMINISTRO DE MATERIAL PARA ACTIVIDADES CULTURALES DE LA JUNTA MUNICIPAL EL RABAL";"25212";"8308";"16726";"N";"873.62";"2020";"292";2020-12-16T00:00:00Z;2021-01-21T00:00:00Z;2020-12-16T13:59:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//238703";"SERVICIO DE DINAMIZACIÓN COMERCIO LOCAL";"25212";"74-2020";"174623";"N";"2995";"2020";"292";2020-12-14T00:00:00Z;2021-01-21T00:00:00Z;2020-12-21T11:13:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//237182";"SUMINISTRO DE MATERIAL PARA ACTIVIDADES EDUCATIVAS DE LA JUNTA MUNICIPAL EL RABAL";"25212";"20-6416";"297784";"N";"1585.1";"2020";"292";2020-12-10T00:00:00Z;2021-04-13T00:00:00Z;2020-12-15T08:39:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//235451";"SUMINISTRO MATERIAL PARA ACTIVIDADES EDUCATIVAS DE LA JUNTA MUNICIPAL EL RABAL";"25212";"7050333558";"7814";"N";"857.09";"2020";"292";2020-12-02T00:00:00Z;2020-12-31T00:00:00Z;2020-12-03T13:52:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//236873";"SUMINISTRO DE MATERIAL PARA ACTIVIDADES CULTURALES DE LA JUNTA MUNICIPAL EL RABAL";"25212";"20000490";"37575";"N";"300";"2020";"292";2020-11-27T00:00:00Z;2021-01-21T00:00:00Z;2020-12-11T13:34:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//235749";"SUMINISTRO MATERIAL PARA ACTIVIDADES EDUCATIVAS DE LA JUNTA MUNICIPAL EL RABAL";"25212";"20-3014";"15505";"N";"1390.27";"2020";"292";2020-11-26T00:00:00Z;2021-01-21T00:00:00Z;2020-12-04T13:40:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//235042";"SUMINISTRO MATERIAL PARA ACTIVIDADES EDUCATIVAS DE LA JUNTA MUNICIPAL EL RABAL";"25212";"1   000654";"197365";"N";"79.86";"2020";"292";2020-11-25T00:00:00Z;2020-12-31T00:00:00Z;2020-12-02T14:02:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//235018";"SUMINISTRO MATERIAL PARA ACTIVIDADES EDUCATIVAS DE LA JUNTA MUNICIPAL EL RABAL";"25212";"1   000655";"197365";"N";"368.69";"2020";"292";2020-11-25T00:00:00Z;2020-12-31T00:00:00Z;2020-12-02T14:10:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239397";"SERVICIO DE PRESENTACIÓN TEATRALIZADA ACTIVIDADES CULTURALES J.M. EL RABAL";"25212";"20015";"186933";"N";"263";"2020";"292";2020-11-21T00:00:00Z;2021-01-26T00:00:00Z;2020-12-28T10:39:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//234213";"SUMINISTRO DE MATERIAL PARA ACTIVIDADES EDUCATIVAS DE LA JUNTA MUNICIPAL EL RABAL";"25212";"260";"296018";"N";"1962.75";"2020";"292";2020-11-20T00:00:00Z;2020-12-31T00:00:00Z;2020-11-25T13:40:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//236870";"SUMINISTRO DE MATERIAL PARA ACTIVIDADES EDUCATIVAS DE LA JUNTA MUNICIPAL EL RABAL";"25212";"85-2078";"182609";"N";"451.01";"2020";"292";2020-11-20T00:00:00Z;2021-01-21T00:00:00Z;2020-12-11T13:30:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233078";"SERVICIOS DE RETRANSMISIÓN EN ACTIVIDADES CULTURALES DE LA JUNTA MUNICIPAL EL RABAL";"25212";"A00007";"293245";"N";"1210";"2020";"292";2020-11-10T00:00:00Z;2020-12-14T00:00:00Z;2020-11-13T12:49:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233739";"SUMINISTRO DE MATERIAL PARA ACTIVIDADES EDUCATIVAS DE LA JUNTA MUNICIPAL EL RABAL";"25212";"01-203439";"11368";"N";"62.82";"2020";"292";2020-11-06T00:00:00Z;2020-12-16T00:00:00Z;2020-11-20T11:48:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233027";"SUMINISTRO DE MATERIAL PARA ACTIVIDADES EDUCATIVAS DE LA JUNTA MUNICIPAL EL RABAL";"25212";"7050332382";"7814";"N";"880.52";"2020";"292";2020-11-05T00:00:00Z;2020-12-10T00:00:00Z;2020-11-13T12:19:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233056";"SERVICIOS DE ACTUACIÓN EN ACTIVIDADES CULTURALES DE LA JUNTA MUNICIPAL EL RABAL";"25212";"7";"221578";"N";"2400";"2020";"292";2020-11-03T00:00:00Z;2020-12-10T00:00:00Z;2020-11-13T12:53:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233558";"SERVICIOS DE ACTUACIÓN EN ACTIVIDADES CULTURALES DE LA JUNTA MUNICIPAL EL RABAL";"25212";"11-2020";"15424";"N";"650";"2020";"292";2020-11-03T00:00:00Z;2020-12-16T00:00:00Z;2020-11-18T13:26:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233031";"COLABORACIÓN EN ACTIVIDADES CULTURALES DE LA JUNTA MUNICIPAL EL RABAL";"25212";"1";"21478";"N";"1404";"2020";"292";2020-11-02T00:00:00Z;2020-12-10T00:00:00Z;2020-11-13T12:42:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//231871";"SUMINISTRO DE MATERIAL PARA ACTIVIDADES CULTURALES DE LA JUNTA MUNICIPAL EL RABAL";"25212";"20000436";"37575";"N";"1800";"2020";"292";2020-10-29T00:00:00Z;2020-11-30T00:00:00Z;2020-11-04T13:08:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233468";"SUMINISTRO DE MATERIAL PARA ACTIVIDADES EDUCATIVAS DE LA JUNTA MUNICIPAL EL RABAL";"25212";"H0143022";"77732";"N";"2969.49";"2020";"292";2020-10-28T00:00:00Z;2020-12-16T00:00:00Z;2020-11-18T10:42:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//231872";"SUMINISTRO DE MATERIAL PARA ACTIVIDADES EDUCATIVAS DE LA JUNTA MUNICIPAL EL RABAL";"25212";"2020-623";"25458";"N";"3000";"2020";"292";2020-10-23T00:00:00Z;2020-11-30T00:00:00Z;2020-11-04T13:13:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//231870";"SUMINISTRO DE MATERIAL PARA ACTIVIDADES EDUCATIVAS DE LA JUNTA MUNICIPAL EL RABAL";"25212";"20-1162";"14495";"N";"2995.4";"2020";"292";2020-10-15T00:00:00Z;2020-11-30T00:00:00Z;2020-11-04T13:03:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//234832";"SUMINISTRO MATERIAL PARAR ACTIVIDADES EDUCATIVAS DE LA JUNTA MUNICIPAL EL RABAL";"25212";"2020-A-68";"291942";"N";"568.7";"2020";"292";2020-10-13T00:00:00Z;2021-02-10T00:00:00Z;2020-12-01T13:32:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//230796";"SUMINISTRO MATERIAL ACTIVIDADES EDUCATIVAS JUNTA MUNICIPAL EL RABAL";"25212";"FCPR20-37";"69869";"N";"33.7";"2020";"292";2020-10-09T00:00:00Z;2020-11-17T00:00:00Z;2020-10-23T10:16:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233026";"SUMINISTRO DE MATERIAL PARA ACTIVIDADES EDUCATIVAS DE LA JUNTA MUNICIPAL EL RABAL";"25212";"T-644";"31335";"N";"3000";"2020";"292";2020-10-09T00:00:00Z;2020-12-10T00:00:00Z;2020-11-13T12:15:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//230518";"SUMINISTRO DE MATERIAL PARA ACTIVIDADES EDUCATIVAS DE LA JUNTA MUNICIPAL EL RABAL";"25212";"20-6454";"56989";"N";"837.34";"2020";"292";2020-10-06T00:00:00Z;2020-11-17T00:00:00Z;2020-10-20T12:20:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//230707";"COVID  SUMINISTRO MATERIAL HIGIÉNCIO  ACTIVIDADES EDUCATIVAS JUNTA MUNICIPAL EL RABAL";"25212";"20- 6.455";"56989";"N";"1570.4";"2020";"292";2020-10-06T00:00:00Z;2020-11-17T00:00:00Z;2020-10-22T13:35:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//230721";"SUMINISTRO MATERIAL ACTIVIDADES EDUCATIVAS JUNTA MUNICIPAL EL RABAL";"25212";"3   23689";"96305";"N";"2188.32";"2020";"292";2020-09-30T00:00:00Z;2020-12-16T00:00:00Z;2020-10-22T14:10:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//231877";"SUMINISTRO DE MATERIAL PARA ACTIVIDADES CULTURALES DE LA JUNTA MUNICIPAL EL RABAL";"25212";"20-2525";"15505";"N";"123";"2020";"292";2020-09-30T00:00:00Z;2020-11-30T00:00:00Z;2020-11-04T14:03:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//231873";"SUMINISTRO DE MATERIAL PARA ACTIVIDADES EDUCATIVAS DE LA JUNTA MUNICIPAL EL RABAL";"25212";"163-2020";"46916";"N";"2976.6";"2020";"292";2020-09-30T00:00:00Z;2020-11-30T00:00:00Z;2020-11-04T13:17:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233024";"SUMINISTRO DE MATERIAL PARA ACTIVIDADES EDUCATIVAS DE LA JUNTA MUNICIPAL EL RABAL";"25212";"225612";"10289";"N";"2978.92";"2020";"292";2020-09-30T00:00:00Z;2020-12-30T00:00:00Z;2020-11-13T12:04:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//229234";"SUMINISTRO MATERIAL ACTIVIDADES EDUCATIVAS JUNTA MUNICIPAL EL RABAL";"25212";"7050330586";"7814";"N";"216.73";"2020";"292";2020-09-30T00:00:00Z;2020-10-29T00:00:00Z;2020-10-02T13:02:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//230607";"SUMINISTRO MATERIAL ACTIVIDADES EDUCATIVAS JUNTA MUNICIPAL EL RABAL";"25212";"010-2020";"274303";"N";"1500";"2020";"292";2020-09-29T00:00:00Z;2020-11-17T00:00:00Z;2020-10-21T12:58:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//232027";"COVID  MATERIAL HIGIENIZACIÓN ACTIVIDADES EDUCATIVAS JUNTA MUNICIPAL EL RABAL";"25212";"3411";"12216";"N";"484";"2020";"292";2020-09-29T00:00:00Z;2020-11-30T00:00:00Z;2020-11-05T13:53:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//230687";"SUMINISTRO MATERIAL ACTIVIDADES EDUCATIVAS JUNTA MUNICIPAL EL RABAL";"25212";"202854";"11368";"N";"823.43";"2020";"292";2020-09-28T00:00:00Z;2020-11-17T00:00:00Z;2020-10-22T12:50:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//230811";"COVID  SUMINISTRO MATERIAL HIGIÉNCIO  ACTIVIDADES EDUCATIVAS JUNTA MUNICIPAL EL RABAL";"25212";"50200267";"11368";"N";"2110.33";"2020";"292";2020-09-28T00:00:00Z;2020-11-30T00:00:00Z;2020-10-23T13:47:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//232029";"SUMINISTRO DE MATERIAL PARA ACTIVIDADES EDUCATIVAS DE LA JUNTA MUNICIPAL EL RABAL";"25212";"3359";"12216";"N";"603.79";"2020";"292";2020-09-24T00:00:00Z;2020-11-30T00:00:00Z;2020-11-05T14:01:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//232091";"COVID  MATERIAL HIGIENIZACIÓN ACTIVIDADES EDUCATIVAS JUNTA MUNICIPAL EL RABAL";"25212";"3358";"12216";"N";"269.65";"2020";"292";2020-09-24T00:00:00Z;2020-11-30T00:00:00Z;2020-11-05T13:57:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233025";"COVID  MATERIAL HIGIENIZACIÓN ACTIVIDADES EDUCATIVAS JUNTA MUNICIPAL EL RABAL";"25212";"205288";"377";"N";"2000";"2020";"292";2020-09-20T00:00:00Z;2020-12-10T00:00:00Z;2020-11-13T12:11:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//229238";"SUMINISTRO MATERIAL ACTIVIDADES EDUCATIVAS JUNTA MUNICIPAL EL RABAL";"25212";"D20-179";"5249";"N";"2979.53";"2020";"292";2020-09-18T00:00:00Z;2020-10-29T00:00:00Z;2020-10-02T13:36:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//229258";"SUMINISTRO MATERIAL ACTIVIDADES EDUCATIVAS JUNTA MUNICIPAL EL RABAL";"25212";"A20-10475";"13392";"N";"2998.8";"2020";"292";2020-09-18T00:00:00Z;2020-10-29T00:00:00Z;2020-10-02T13:58:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//229224";"SUMINISTRO MATERIAL ACTIVIDADES EDUCATIVAS JUNTA MUNICIPAL EL RABAL";"25212";"A20001726";"207996";"N";"990";"2020";"292";2020-09-18T00:00:00Z;2020-10-29T00:00:00Z;2020-10-02T13:17:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//229229";"SUMINISTRO MATERIAL ACTIVIDADES EDUCATIVAS JUNTA MUNICIPAL EL RABAL";"25212";"2009-0421";"15344";"N";"1606.88";"2020";"292";2020-09-15T00:00:00Z;2020-10-29T00:00:00Z;2020-10-02T13:24:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//231876";"SUMINISTRO DE MATERIAL PARA ACTIVIDADES EDUCATIVAS DE LA JUNTA MUNICIPAL EL RABAL";"25212";"20-2251";"15505";"N";"534.6";"2020";"292";2020-09-14T00:00:00Z;2020-11-30T00:00:00Z;2020-11-04T13:58:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//229218";"SUMINISTRO MATERIAL ACTIVIDADES EDUCATIVAS JUNTA MUNICIPAL EL RABAL";"25212";"F20-00081";"292884";"N";"455.93";"2020";"292";2020-09-08T00:00:00Z;2020-10-29T00:00:00Z;2020-10-02T12:38:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//228692";"SERVICIO DE PUBLICIDAD ACTIVIDADES CULTURALES JM EL RABAL";"25212";"013";"293250";"N";"2940.3";"2020";"292";2020-09-01T00:00:00Z;2020-12-02T00:00:00Z;2020-09-25T11:04:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//227951";"SUMINISTRO DE  MATERIAL PARA ACTIVIDADES CULTURALES Y DEPORTIVAS JM EL RABAL";"25212";"1  000495";"197365";"N";"1062.76";"2020";"292";2020-08-03T00:00:00Z;2020-10-02T00:00:00Z;2020-09-15T13:01:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//227959";"SUMINISTRO DE  MATERIAL PARA ACTIVIDADES CULTURALES Y DEPORTIVAS JM EL RABAL";"25212";"1  000496";"197365";"N";"502.02";"2020";"292";2020-08-03T00:00:00Z;2020-10-28T00:00:00Z;2020-09-15T13:31:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//223898";"SUMINISTRO DE MATERIAL ACTIVIDADES DEPORTIVAS J.M. EL RABAL";"25212";"C0-114";"276039";"N";"799.81";"2020";"292";2020-07-08T00:00:00Z;2020-08-11T00:00:00Z;2020-07-10T10:25:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//222983";"SUMINISTRO DE MATERIAL ACTIVIDADES CULTURALES J.M. EL RABAL";"25212";"20014";"211808";"N";"150";"2020";"292";2020-06-25T00:00:00Z;2020-07-20T00:00:00Z;2020-06-30T14:26:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//222727";"SUMINISTRO DE MATERIAL ACTIVIDADES CULTURALES J.M. EL RABAL";"25212";"20000087";"69869";"N";"215.5";"2020";"292";2020-06-17T00:00:00Z;2020-07-20T00:00:00Z;2020-06-26T12:25:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//222587";"SUMINISTRO DE MATERIAL ACTIVIDADES CULTURALES J.M. EL RABAL";"25212";"1-51";"22207";"N";"1000";"2020";"292";2020-06-15T00:00:00Z;2020-07-20T00:00:00Z;2020-06-25T12:45:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//222588";"SERVICIO DE HIGIENIZACIÓN EN J.M. EL RABAL";"25212";"21F009284";"3429";"N";"539.21";"2020";"292";2020-05-26T00:00:00Z;2020-07-20T00:00:00Z;2020-06-25T12:53:06Z;"Pagada";"";""
