id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//185521";"SUMINISTRO DE BEBIDAS EXTRA  EN ÁGAPE CELEBRACIÓN DE NAVIDAD EL 19 DE DICIEMBRE DE 2018";"25202";"A32221";"39771";"N";"16.2";"2019";"284";2019-01-17T00:00:00Z;2019-03-15T00:00:00Z;2019-03-04T11:38:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//185510";"SERVICIO DE MANTENIMIENTO DE CONTENEDORES SANITARIOS  JM CENTRO 1ER TRIMESTRE 2019";"25202";"89F105360";"3429";"N";"19.84";"2019";"284";2019-01-01T00:00:00Z;2019-03-15T00:00:00Z;2019-03-04T09:35:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//183013";"J.M. CENTRO - CONCIERTO DE ÓRGANO EN CICLO DE NAVIDAD EN SANTA ENGRACIA";"25202";"FAC0168";"277295";"N";"1000";"2018";"284";2018-12-20T00:00:00Z;2019-02-05T00:00:00Z;2019-01-18T11:18:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//182654";"CONCIERTOS  DE ORGANO EN SANTA ENGRACIA SERVICIO DE RETRASMISION";"25202";"087";"276939";"N";"1089";"2018";"284";2018-12-20T00:00:00Z;2019-02-08T00:00:00Z;2019-01-08T10:36:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//182653";"CONCIERTO 20 DE DICIEMBRE CONCIERTO NAVIDAD SANTA ENGRACIA";"25202";"11-2018";"39167";"N";"300";"2018";"284";2018-12-20T00:00:00Z;2019-01-30T00:00:00Z;2019-01-08T10:16:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//181985";"CONCIERTO DE ORGANO EN SANTA ENGRACIA";"25202";"2";"165";"N";"2500";"2018";"284";2018-12-17T00:00:00Z;2019-01-31T00:00:00Z;2018-12-20T13:00:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180958";"REPRESENTACION DE LA ZARZUELA LA DOLOROSA Y MINI ANTOLOGIA";"25202";"09-2018";"14183";"N";"1800";"2018";"284";2018-12-15T00:00:00Z;2019-01-21T00:00:00Z;2018-12-17T09:31:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180988";"PREMIOS CONCURSOS DE DECORACIÓN Y NARRATIVA EN LOS COLEGIOS DEL DISTRITO                                                                                                                                                                      ";"25202";"3912000040";"224916";"N";"1150";"2018";"284";2018-12-14T00:00:00Z;2019-01-31T00:00:00Z;2018-12-17T09:18:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180961";"IMPRESION FELICITACIONES GANADORAS DEL CONCURSO DE TARJETAS NAVIDEÑAS JMC ";"25202";"2018227";"86292";"N";"187.79";"2018";"284";2018-12-14T00:00:00Z;2019-01-21T00:00:00Z;2018-12-17T09:39:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//182724";"AGAPE CELEBRACION NAVIDAD PLENO DE LA JUNTA MUNICIPAL CENTRO";"25202";"A31875";"39771";"N";"150";"2018";"284";2018-12-14T00:00:00Z;2019-01-30T00:00:00Z;2019-01-10T10:17:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//181602";"PREMIOS CONCURSO DE TARJETAS NAVIDEÑAS";"25202";"160557-0";"307";"N";"302.7";"2018";"284";2018-12-13T00:00:00Z;2019-01-21T00:00:00Z;2018-12-18T14:35:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180724";"TARJETAS REGALO PARA LOS GANADORES DEL II CONCURSO DE NARRATIVA";"25202";"0600282735";"23";"S";"240";"2018";"284";2018-12-13T00:00:00Z;2019-01-21T00:00:00Z;2018-12-14T10:49:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//181759";"DIFUSORES CARTELES Y PROGRAMAS DE MAMO DE LOS CONCIERTOS DEL 17 Y 20 DE DICIEMBRE EN SANTA ENGRACIA";"25202";"180867";"215149";"N";"469.48";"2018";"284";2018-12-12T00:00:00Z;2019-01-31T00:00:00Z;2018-12-19T12:39:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180176";"DETALLES NAVIDEÑOS PARA LA COMIDA DE NAVIDAD DE LOD CENTROS DE MAYORES GOYA Y LAÍN";"25202";"32-2018";"977333";"N";"1000";"2018";"284";2018-12-05T00:00:00Z;2019-01-21T00:00:00Z;2018-12-12T12:23:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180179";"DOS PASES DE TEMPORADA ENTREGADOS COMO PRIMER PREMIO DEL CONCURSO DE TARJETAS DE NAVIDAD 2018";"25202";"51";"3215";"N";"140";"2018";"284";2018-12-03T00:00:00Z;2019-03-01T00:00:00Z;2018-12-12T12:30:14Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//178540";"CONCIERTO DE ZARZUELA EN EL CENTRO DE MAYORES GOYA";"25202";"07-18";"40184";"N";"1650";"2018";"284";2018-11-29T00:00:00Z;2018-12-31T00:00:00Z;2018-12-03T09:46:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//178762";"ARREGLOS CORTINAS EN DISTINTAS ZONAS DE LA JUNTA CENTRO";"25202";"A-2180571";"15484";"N";"182.71";"2018";"284";2018-11-21T00:00:00Z;2019-01-21T00:00:00Z;2018-12-04T08:37:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//178048";"SGAE CINE EN COLEGIO PUBLICOJOAQUIN COSTA DIAS 8 Y 15 DE JUNIO 2018";"25202";"1180651144";"3390";"S";"19.48";"2019";"284";2018-11-21T00:00:00Z;2019-04-02T00:00:00Z;2018-11-29T08:34:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177754";"ASISTENCIA TÉCNICA SONIDO E ILUMINACIÓN EN LAS SESIONES DE TEATRO DEL CENTRO LAÍN ENTRALGO";"25202";"180148";"37667";"N";"306.74";"2018";"284";2018-11-19T00:00:00Z;2018-12-31T00:00:00Z;2018-11-27T13:16:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177732";"FUNCIONES DEL ESPECTÁCULO MARICASTAÑA EL 16 DE NOVIEMBRE EN EL CENTRO LAÍN ENTRALGO";"25202";"272-18";"214109";"N";"2700";"2018";"284";2018-11-18T00:00:00Z;2018-12-31T00:00:00Z;2018-11-27T13:06:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//181559";"TROFEOS GANADORES TORNEOS DE PETANCA DEL CENTRO DE MAYORES LAÍN ENTRALGO";"25202";"524-18";"152200";"N";"165.04";"2018";"284";2018-11-02T00:00:00Z;2019-01-21T00:00:00Z;2018-12-18T13:23:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//174716";"DERECHOS DE AUTOR 30/05/2018";"25202";"1180626104";"3390";"S";"181.5";"2018";"284";2018-10-22T00:00:00Z;2019-01-31T00:00:00Z;2018-10-31T07:28:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//174717";"DERECHOS DE AUTOR REPRESENTACION 6-6-2018";"25202";"1180626105";"3390";"S";"181.5";"2018";"284";2018-10-22T00:00:00Z;2019-01-31T00:00:00Z;2018-10-31T07:29:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172700";"PERSONA DE ADMISIÓN Y LIMPIEZA EN LA EXPOSICIÓN DE CUADROS DE CAPITANÍA";"25202";"4804-18";"20064";"N";"1412.07";"2018";"284";2018-10-01T00:00:00Z;2018-10-25T00:00:00Z;2018-10-05T11:11:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//181376";"CONTENEDORES HIGIÉNICOS";"25202";"89F070127";"3429";"N";"19.84";"2018";"284";2018-10-01T00:00:00Z;2019-01-21T00:00:00Z;2018-12-18T08:47:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//173985";"ESPECTÁCULO MUEVETE CON LOS CAMPANOS, EN LAIN ENTRALGO CON MOTIVO DE LA ACTIVIDAD ABUELOS NIETOS";"25202";"170-2018";"548";"N";"1750";"2018";"284";2018-09-25T00:00:00Z;2018-12-17T00:00:00Z;2018-10-22T09:54:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172685";"CARTEL LONA EXPOSICION DE PINTURA EN CAPITANÍA";"25202";"1801377";"5167";"N";"277.01";"2018";"284";2018-09-21T00:00:00Z;2018-10-25T00:00:00Z;2018-10-05T11:29:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172711";"DISEÑO E IMPRESIÓN CATÁLOGO PARA EXPOSICIÓN DE CUADROS EN CAPITANÍA";"25202";"1801306";"5167";"N";"1749.95";"2018";"284";2018-09-10T00:00:00Z;2018-10-25T00:00:00Z;2018-10-05T13:14:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172676";"ENMARCACIÓN CUADROS CONCURSO DE PINTURA";"25202";"2940";"63469";"N";"330.33";"2018";"284";2018-07-25T00:00:00Z;2018-10-25T00:00:00Z;2018-10-05T10:30:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//170178";"MANTENIMIENTO CONTENEDORES HIGIENICOS";"25202";"89F036965";"3429";"N";"19.84";"2018";"284";2018-07-01T00:00:00Z;2018-10-25T00:00:00Z;2018-09-04T10:01:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//166201";"COMPRA DE LIBROS PARA EL PROYECTO ANIMACION A LA LECTURA ENTRE LOS ESCOLARES DEL DISTRITO";"25202";"24-18";"34879";"N";"1250.6";"2018";"284";2018-06-27T00:00:00Z;2018-08-23T00:00:00Z;2018-07-04T08:38:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//166202";"ALQUILER SILLAS PARA LA PROGRAMACIÓN VEN A JUGAR AL CENTRO 2018";"25202";"77-18";"705";"N";"144";"2018";"284";2018-06-22T00:00:00Z;2018-08-14T00:00:00Z;2018-07-04T08:45:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//166204";"2 PROYECCIONES DE CINE EN EL CP. JOAQUÍN COSTA, PROGRAMACIÓN VEN A JUGAR AL CENTRO";"25202";"18000035";"19692";"N";"1046.65";"2018";"284";2018-06-21T00:00:00Z;2018-08-14T00:00:00Z;2018-07-04T08:53:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172714";"ACTUACIÓN DE ROBERTO CIRIA EN EL CENTRO DE MAYORES GOYA";"25202";"13-2018";"222670";"N";"968";"2018";"284";2018-06-18T00:00:00Z;2018-12-17T00:00:00Z;2018-10-05T11:48:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//165866";"ESPECTÁCULO LOS COMICLOWNS 07 DE JUNIO PLAZA DE LOS SITIOS Y 14 DE JUNIO EN PARQUE MIRAFLORES";"25202";"B-205";"56104";"N";"1452";"2018";"284";2018-06-14T00:00:00Z;2018-08-16T00:00:00Z;2018-07-02T11:28:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//165864";"DOS ACTUACIONES DEL ESPECTÁCULO EL APEADERO DENTRO DE LA PROGRAMACION VEN A JUGAR AL CENTRO 2018";"25202";"1118";"17468";"N";"1210";"2018";"284";2018-06-13T00:00:00Z;2018-08-14T00:00:00Z;2018-07-02T11:20:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172702";"EXHIBICION DE BAILES DE SALÓN EN EL CENTRO DE MAYORES LAÍN ENTRALGO";"25202";"5";"64340";"N";"726";"2018";"284";2018-06-13T00:00:00Z;2019-01-11T00:00:00Z;2018-10-05T11:22:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//165876";"ACTUACIONES DEL ESPECTÁCULO UNA TARDE EN EL CIRCO EN LA PROGRAMACIÓN VEN A JUGAR AL CENTRO";"25202";"15";"35243";"N";"2420";"2018";"284";2018-06-13T00:00:00Z;2018-08-16T00:00:00Z;2018-07-02T11:40:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//164758";"MACETAS REGALADAS A LOS VOLUNTARIOS DE LOS CENTROS DE MAYORES GOYA Y LAIN ENTRALGO";"25202";"G180362";"170240";"N";"540";"2018";"284";2018-06-04T00:00:00Z;2018-08-14T00:00:00Z;2018-06-20T09:30:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//162399";"TARJETAS REGALO 1ER 2º Y 3ER PREMIO DEL CONCURSO DE PINTURA RAPIDA";"25202";"0600275038";"23";"S";"2100";"2018";"284";2018-05-24T00:00:00Z;2018-06-22T00:00:00Z;2018-05-25T10:15:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//161565";"CARTELERÍA VEN A JUGAR AL CENTRO 2018";"25202";"118172";"17268";"S";"511.29";"2018";"284";2018-05-16T00:00:00Z;2018-06-22T00:00:00Z;2018-05-17T13:23:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//161266";"ORGANIZACIÓN Y PROMOCIÓN DEL II ENCUENTRO POR LA PAZ PARA LOS COLEGIOS DEL DISTRITO CENTRO";"25202";"AS20";"11545";"N";"1500";"2018";"284";2018-05-11T00:00:00Z;2018-06-01T00:00:00Z;2018-05-15T14:46:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//163039";"REALIZACIÓN DE CARTELERÍA VARIOS FORMATOS PARA LA CAMPA/A VEN A JUGAR AL CENTRO";"25202";"0110";"192805";"N";"900";"2018";"284";2018-05-04T00:00:00Z;2018-06-22T00:00:00Z;2018-06-04T11:56:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//161014";"DERECHOS DE AUTOR CINE  COLEGIO PÚBLICO JOAQUÍN COSTA";"25202";"1180293340";"3390";"S";"28.12";"2018";"284";2018-05-04T00:00:00Z;2018-08-14T00:00:00Z;2018-05-10T08:00:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//161011";"DERECHOS DE AUTOR CINE JOAQUÍN COSTA";"25202";"1180293338";"3390";"S";"28.12";"2018";"284";2018-05-04T00:00:00Z;2018-08-14T00:00:00Z;2018-05-10T08:00:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//161215";"CONCIERTO CICLO ORGANO Y GREGORIANO EN SANTA ENGRACIA ";"25202";"11-2018";"268296";"N";"1800";"2018";"284";2018-04-09T00:00:00Z;2018-07-06T00:00:00Z;2018-05-14T12:38:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//159186";"DISEÑO CARTELERIA Y PROGRAMA CONCIERTO DE ORGANO Y CANTO GREGORIANO REALIZADO EN SANTA ENGRACIA EL 1 DE ABRIL";"25202";"27";"262358";"N";"242";"2018";"284";2018-04-06T00:00:00Z;2018-05-03T00:00:00Z;2018-04-12T11:31:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//159146";"MANTENIMIENTO CONTENEDORES HIGIENICOS";"25202";"89F000606";"3429";"N";"19.84";"2018";"284";2018-04-01T00:00:00Z;2018-04-27T00:00:00Z;2018-04-12T11:48:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//159184";"FOLLETOS DIPTICOS Y CARTELES A3 PARA EL CONCIERTO DE CANTO GREGORIANO Y ORGANO REALIZADO EL 1 DE ABRIL EN LA BASILICA DE SANTA ENGRACIA";"25202";"1800297";"96";"N";"220.22";"2018";"284";2018-03-28T00:00:00Z;2018-04-27T00:00:00Z;2018-04-12T11:18:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//159080";"ACTUACION LIRICA IGLESIA MANTERIA";"25202";"2-2018";"187256";"N";"1966.25";"2018";"284";2018-03-17T00:00:00Z;2018-04-30T00:00:00Z;2018-04-11T09:29:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//159188";"MANTENIMIENTO CONTENEDORES HIGIENICOS";"25202";"78F105662";"3429";"N";"19.62";"2018";"284";2018-01-17T00:00:00Z;2018-04-30T00:00:00Z;2018-04-12T11:38:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//153086";"concierto en la basilica de santa engracia organizado por la junta municipal centro";"25202";"14-2017";"39167";"N";"400";"2017";"284";2017-12-29T00:00:00Z;2018-02-02T00:00:00Z;2018-01-09T10:41:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//153084";"ACTIVIDAD INTERGENERACIONAL UNA DE CINE EN CCM LAIN ENTRALGO";"25202";"99";"185917";"N";"330.6";"2017";"284";2017-12-27T00:00:00Z;2018-01-26T00:00:00Z;2018-01-09T09:00:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//153241";"proyección y grabación de 2 conciertos en Santa Engracia el 21 y 27 de diciembre organizado por la Junta Municipal Centro";"25202";"108";"264875";"N";"1089";"2017";"284";2017-12-27T00:00:00Z;2018-02-02T00:00:00Z;2018-01-12T11:30:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//153313";"INTERVENCION COMO ORGANISTA EN EL CONCIERTO CELEBRADO EL 21/12/17 EN SANTA ENGRACIA ORGANIZADO POR LA JUNTA MUNICIPAL CENTRO";"25202";"12-2017";"263790";"N";"399.3";"2017";"284";2017-12-21T00:00:00Z;2018-02-02T00:00:00Z;2018-01-16T11:12:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//152403";"servicio de vino español para la celebración de la Navidad después de la sesión plenania de la Junta";"25202";"104-17";"153";"N";"195";"2017";"284";2017-12-20T00:00:00Z;2018-01-18T00:00:00Z;2017-12-20T12:46:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//152412";"COCIERTO EN LA BASILICA DE SANTA ENGRACIA EL 17/12/17 ORGANIZADO POR LA JUNTA MUNICIPAL CENTRO";"25202";"50";"262977";"N";"2400";"2017";"284";2017-12-18T00:00:00Z;2018-03-07T00:00:00Z;2017-12-20T10:19:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//153158";"CONCIERTO EN LA BASILICA DE SANTA ENGRACIA EL 21/12/17 ORGANIZADO POR LA JUNTA MUNICIPAL CENTRO";"25202";"036-2017";"57068";"N";"399.3";"2017";"284";2017-12-18T00:00:00Z;2018-02-02T00:00:00Z;2018-01-10T12:56:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//153067";"afinacion de los juegos de lenguetas del organo de santa engracia para los conciertos organizados por la junta municipal centro los días 17 y 21 de diciembre";"25202";"152";"263018";"N";"544.5";"2017";"284";2017-12-15T00:00:00Z;2018-02-20T00:00:00Z;2018-01-09T09:29:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//151305";"VALES MATERIAL ESCOLAR PREMIADOS CONCURSOS DE DECORACIÓN NAVIDEÑA ";"25202";"VA-101194";"224916";"N";"350";"2017";"284";2017-12-14T00:00:00Z;2018-01-30T00:00:00Z;2017-12-14T12:55:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//151832";"pago del  2º 50% del Convenio de colaboración entre Ayto Zaragoza uy Universidad de Zaragoza Programa Enciende";"25202";"20170000000000265";"2340";"N";"500";"2017";"284";2017-12-14T00:00:00Z;2018-01-30T00:00:00Z;2017-12-18T12:47:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//153066";"CARTELES , VINILOS Y PROGRAMAS DE MANO DE LOS CONCIERTOS ORGANIZADOS POR LA JUNTA MUNICIPAL CENTRO";"25202";"117441";"17268";"N";"724.67";"2017";"284";2017-12-14T00:00:00Z;2018-01-26T00:00:00Z;2018-01-09T09:19:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//151211";"DERECHOS DE AUTOR";"25202";"1170002433";"3390";"N";"453.99";"2017";"284";2017-12-13T00:00:00Z;2018-01-30T00:00:00Z;2017-12-14T09:51:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//151213";"VALES MATERIAL ESCOLAR PREMIADOS CONCURSOS DE DECORACIÓN NAVIDEÑA Y CUENTOS Y NARRACIONES";"25202";"VA-101159";"224916";"N";"1300";"2017";"284";2017-12-12T00:00:00Z;2018-01-30T00:00:00Z;2017-12-14T09:57:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//151234";"IMPRESIÓN TARJETAS NAVIDEÑAS DEL CONCURSO DE LA JUNTA Y MEMORIA USB";"25202";"20170218";"86292";"N";"146.35";"2017";"284";2017-12-12T00:00:00Z;2018-01-30T00:00:00Z;2017-12-14T09:44:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//150294";"Actividad abuelos nietos en Centro de Mayores goya";"25202";"96";"185917";"N";"320";"2017";"284";2017-12-07T00:00:00Z;2018-01-23T00:00:00Z;2017-12-11T08:33:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//150072";"PREMIOS I CONCURSO DE CUENTOS Y NARRACIONES 2017";"25202";"0600267169";"23";"S";"360";"2017";"284";2017-12-05T00:00:00Z;2018-01-23T00:00:00Z;2017-12-07T07:55:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//150299";"REPRESENTACIÓN GIGANTES Y CABEZUDOS CM LAIN ENTRALGO";"25202";"10-2017";"14183";"N";"1800";"2017";"284";2017-12-03T00:00:00Z;2018-01-18T00:00:00Z;2017-12-11T08:43:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//150353";"regalos premiados  concurso de felicitaciones de Navidad , alumnos y colegio.";"25202";"158749-0";"307";"N";"287.5";"2017";"284";2017-12-01T00:00:00Z;2018-01-09T00:00:00Z;2017-12-11T09:27:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//149809";"TRABAJOS  ENTREGADOS ENTRE LOS USUARIOS DE LOS CENTROS DE MAYORES LAIN ENTRALGO Y GOYA ";"25202";"05-2017";"977333";"N";"1350";"2017";"284";2017-11-30T00:00:00Z;2018-01-17T00:00:00Z;2017-12-05T09:06:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//148768";"DOS PASES DE TEMPORADA 1ER PREMIO FELICITACIONES DE NAVIDAD JMC";"25202";"57";"3215";"N";"120";"2017";"284";2017-11-22T00:00:00Z;2018-01-09T00:00:00Z;2017-11-29T10:37:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//152413";"asistencia técnica de sonido e iluminación  proyecto vamos al teatro en Centro Laín Entralgo organizado por Junta Centro";"25202";"170133";"37667";"N";"204.49";"2017";"284";2017-11-20T00:00:00Z;2018-01-17T00:00:00Z;2017-12-20T10:26:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//148714";"REPRESENTACION OBRA TEATRAL EN EL C. M. LAIN ENTRALGO PROYECTO VAMOS AL TESTRO";"25202";"11-2017";"14118";"N";"2500";"2017";"284";2017-11-17T00:00:00Z;2017-12-22T00:00:00Z;2017-11-29T09:06:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//147168";"asistencia técnica de sonido e iluminación actuación jotas  Centro Laín Entralgo";"25202";"170117";"37667";"N";"156.09";"2017";"284";2017-10-30T00:00:00Z;2017-12-28T00:00:00Z;2017-11-16T10:42:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//149800";"REGALOS TORNEOS FEMENINO Y MASCULINO DE PETANCA CENTRO DE MAYORES LAIN ENTRALGO";"25202";"436-17";"152200";"N";"196.59";"2017";"284";2017-10-11T00:00:00Z;2018-01-09T00:00:00Z;2017-12-05T09:15:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//148717";"actuación floclórica en el centro Laín Entralgo";"25202";"029";"22784";"N";"550";"2017";"284";2017-10-06T00:00:00Z;2018-01-09T00:00:00Z;2017-11-29T09:19:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//146376";"CONTENEDORES HIGIENICOS";"25202";"78F069688";"3429";"N";"19.62";"2017";"284";2017-10-01T00:00:00Z;2017-12-12T00:00:00Z;2017-11-09T11:17:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//143052";"ENMARCACIÓN CUADROS CONCURSO DE PINTURA";"25202";"2472";"63469";"N";"306.13";"2017";"284";2017-08-01T00:00:00Z;2017-10-26T00:00:00Z;2017-10-02T09:49:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//143009";"MATERIALES EMPLEADOS EN LA PINTURA DE DOS DESPACHOS";"25202";"F171542";"14157";"N";"102.79";"2017";"284";2017-07-28T00:00:00Z;2017-10-26T00:00:00Z;2017-10-02T10:07:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//146373";"pago del 50% del Convenio de colaboración entre Ayto Zaragoza uy Universidad de Zaragoza Programa Enciende";"25202";"20170000000000186";"2340";"N";"500";"2017";"284";2017-07-28T00:00:00Z;2017-12-12T00:00:00Z;2017-11-09T11:08:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//143006";"SUMINISTRO E INSTALACIÓN DE CORTINA SALÓN FOTOGRAFIA";"25202";"A-2170393";"15484";"N";"113.92";"2017";"284";2017-07-24T00:00:00Z;2017-10-26T00:00:00Z;2017-10-02T09:19:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//139279";"TALLERES FLORALES";"25202";"A11001015";"6327";"N";"400";"2017";"284";2017-07-17T00:00:00Z;2017-10-11T00:00:00Z;2017-07-27T10:15:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//139068";"ACTUACIONES VIERNES A LA FRESCA";"25202";"28-2017";"200518";"N";"1452";"2017";"284";2017-07-07T00:00:00Z;2017-08-21T00:00:00Z;2017-07-24T13:36:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//143049";"SUMINISTRO E INSTALACIÓN DE CORTINAS SALÓN DE ACTOS";"25202";"A-2170350";"15484";"N";"2655.22";"2017";"284";2017-07-07T00:00:00Z;2017-10-26T00:00:00Z;2017-10-02T09:30:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//139070";"DISTRIBUCION DE CARTELERIA VIERNES A LA FRESCA";"25202";"0101-2017";"91554";"N";"163.35";"2017";"284";2017-07-05T00:00:00Z;2017-08-21T00:00:00Z;2017-07-24T13:45:46Z;"Pagada";"";""
