id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//165831";"ACTIVIDADES CENTRO ABIERTO LAS FUENTES - JUNIO 2018 -";"61615";"7-2018";"950596";"S";"12975.02";"2018";"343";2018-06-30T00:00:00Z;2018-08-17T00:00:00Z;2018-07-02T09:04:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//166276";"RO EDUCACION CALLE LAS FUENTES JUNIO";"61615";"004205";"17753";"S";"5659.84";"2018";"343";2018-06-30T00:00:00Z;2018-08-31T00:00:00Z;2018-07-04T15:34:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//166048";"EJECUCION PROYECTO EDUCATIVO DE LUDOTECA ESCONDECUCAS-JUNIO 2018";"61615";"C18-65";"13520";"S";"6541.67";"2018";"343";2018-06-30T00:00:00Z;2018-08-17T00:00:00Z;2018-07-03T11:04:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//163202";"RO EDUCACION CALLE LAS FUENTES MAYO";"61615";"004175";"17753";"S";"5809.55";"2018";"343";2018-05-31T00:00:00Z;2018-08-22T00:00:00Z;2018-06-05T10:27:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//162943";"ACTIVIDADES CENTRO ABIERTO LAS FUENTES - MAYO 2018 -";"61615";"6-2018";"950596";"S";"12975.02";"2018";"343";2018-05-31T00:00:00Z;2018-08-17T00:00:00Z;2018-06-01T15:47:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//164103";"EJECUCION PROYECTO EDUCATIVO DE LUDOTECA ESCONDECUCAS-MAYO 2018";"61615";"C18-53";"13520";"S";"6317.33";"2018";"343";2018-05-31T00:00:00Z;2018-08-17T00:00:00Z;2018-06-13T09:00:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//161263";"EJECUCION PROYECTO EDUCATIVO DE LUDOTECA ESCONDECUCAS-ABRIL 2018";"61615";"C18-39";"13520";"S";"7682.13";"2018";"343";2018-04-30T00:00:00Z;2018-06-28T00:00:00Z;2018-05-15T13:12:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//160623";"RO EDUCACION CALLE LAS FUENTES ABRIL";"61615";"004144";"17753";"S";"5987.72";"2018";"343";2018-04-30T00:00:00Z;2018-06-28T00:00:00Z;2018-05-04T10:28:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//161134";"ACTIVIDADES CENTRO ABIERTO LAS FUENTES - ABRIL 2018 -";"61615";"5-2018";"950596";"S";"12813.32";"2018";"343";2018-04-30T00:00:00Z;2018-06-28T00:00:00Z;2018-05-11T15:33:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//158386";"RO EDUCACION CALLE LAS FUENTES MARZO";"61615";"004114";"17753";"S";"5819.1";"2018";"343";2018-03-31T00:00:00Z;2018-05-29T00:00:00Z;2018-04-04T17:05:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//159089";"EJECUCION PROYECTO EDUCATIVO DE LUDOTECA ESCONDECUCAS-MARZO 2018";"61615";"C18-29";"13520";"S";"6660.5";"2018";"343";2018-03-31T00:00:00Z;2018-05-30T00:00:00Z;2018-04-11T10:02:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//158871";"ACTIVIDADES CENTRO ABIERTO LAS FUENTES - MARZO 2018 -";"61615";"4-2018";"950596";"S";"12975.02";"2018";"343";2018-03-31T00:00:00Z;2018-05-29T00:00:00Z;2018-04-09T14:53:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//156305";"ACTIVIDADES CENTRO ABIERTO LAS FUENTES - FEBRERO 2018 -";"61615";"2-2018";"950596";"S";"12975.02";"2018";"343";2018-02-28T00:00:00Z;2018-05-09T00:00:00Z;2018-03-08T11:16:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//157364";"EJECUCION PROYECTO EDUCATIVO DE LUDOTECA ESCONDECUCAS-FEBRERO 2018";"61615";"C18-17";"13520";"S";"5534.39";"2018";"343";2018-02-28T00:00:00Z;2018-05-09T00:00:00Z;2018-03-20T10:07:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//156097";"RO EDUCACION CALLE LAS FUENTES FEBRERO";"61615";"004084";"17753";"S";"5759.26";"2018";"343";2018-02-28T00:00:00Z;2018-05-09T00:00:00Z;2018-03-06T11:33:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//154553";"EJECUCION PROYECTO EDUCATIVO DE LUDOTECA ESCONDECUCAS-ENERO 2018";"61615";"C18-5";"13520";"S";"5722.01";"2018";"343";2018-01-31T00:00:00Z;2018-04-17T00:00:00Z;2018-02-14T10:16:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//153938";"RO EDUCACION CALLE LAS FUENTES ENERO";"61615";"004054";"17753";"S";"5846.3";"2018";"343";2018-01-31T00:00:00Z;2018-04-05T00:00:00Z;2018-02-05T11:28:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//153850";"ACTIVIDADES CENTRO ABIERTO LAS FUENTES - ENERO 2018 -";"61615";"1-2018";"950596";"S";"12975.02";"2018";"343";2018-01-29T00:00:00Z;2018-04-05T00:00:00Z;2018-02-03T14:23:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//153173";"EJECUCION PROYECTO EDUCATIVO DE LUDOTECA ESCONDECUCAS-DICIEMBRE 2017";"61615";"C17-152";"13520";"S";"5555.2";"2018";"343";2017-12-31T00:00:00Z;2018-03-09T00:00:00Z;2018-01-11T10:38:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//152888";"RO SERVICIO SEGURIDAD CMSS LAS FUENTES DICIEMBRE";"61615";"711217120231";"12253";"S";"2035.99";"2018";"343";2017-12-31T00:00:00Z;2018-03-09T00:00:00Z;2018-01-04T07:35:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//153140";"ACTIVIDADES CENTRO ABIERTO LAS FUENTES - DICIEMBRE 2017 -";"61615";"15-2017";"950596";"S";"12975.02";"2018";"343";2017-12-30T00:00:00Z;2018-03-09T00:00:00Z;2018-01-10T12:00:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//152730";"RO EDUCACION CALLE LAS FUENTES DICIEMBRE";"61615";"004004";"17753";"S";"5710.57";"2017";"343";2017-12-29T00:00:00Z;2018-03-09T00:00:00Z;2017-12-29T12:29:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//148893";"EJECUCION PROYECTO EDUCATIVO DE LUDOTECA ESCONDECUCAS-NOVIEMBRE 2017";"61615";"C17-140";"13520";"S";"6874.44";"2017";"343";2017-11-30T00:00:00Z;2017-12-29T00:00:00Z;2017-11-30T08:18:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//149766";"RO SERVICIO SEGURIDAD CMSS LAS FUENTES NOVIEMBRE";"61615";"711217110207";"12253";"S";"2375.33";"2017";"343";2017-11-30T00:00:00Z;2017-12-29T00:00:00Z;2017-12-05T07:24:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//148782";"ACTIVIDADES CENTRO ABIERTO LAS FUENTES - NOVIEMBRE 2017 -";"61615";"14-2017";"950596";"S";"12975.02";"2017";"343";2017-11-29T00:00:00Z;2018-01-12T00:00:00Z;2017-11-29T11:44:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//148756";"RO EDUCACION CALLE LAS FUENTES NOVIEMBRE";"61615";"003944";"17753";"S";"6078.56";"2017";"343";2017-11-29T00:00:00Z;2018-01-12T00:00:00Z;2017-11-29T09:45:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//145883";"RO EDUCACION CALLE LAS FUENTES";"61615";"003899";"17753";"S";"5777.85";"2017";"343";2017-10-31T00:00:00Z;2018-01-12T00:00:00Z;2017-11-06T09:48:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//146220";"EJECUCION PROYECTO EDUCATIVO DE LUDOTECA ESCONDECUCAS-OCTUBRE 2017";"61615";"C17-128";"13520";"S";"5886.67";"2017";"343";2017-10-31T00:00:00Z;2018-01-12T00:00:00Z;2017-11-08T10:01:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//146088";"RO SERVICIO SEGURIDAD CMSS LAS FUENTES OCTUBRE";"61615";"711217100188";"12253";"S";"2262.22";"2017";"343";2017-10-31T00:00:00Z;2017-12-29T00:00:00Z;2017-11-07T07:35:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//146224";"ACTIVIDADES CENTRO ABIERTO LAS FUENTES - OCTUBRE 2017 -";"61615";"11-2017";"950596";"S";"12975.02";"2017";"343";2017-10-30T00:00:00Z;2017-12-29T00:00:00Z;2017-11-08T11:19:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//143733";"EJECUCION PROYECTO EDUCATIVO DE LUDOTECA ESCONDECUCAS-SEPTIEMBRE 2017";"61615";"C17-115";"13520";"S";"5528.19";"2017";"343";2017-10-01T00:00:00Z;2017-12-07T00:00:00Z;2017-10-09T11:17:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//143015";"ACTIVIDADES CENTRO ABIERTO LAS FUENTES - SEPTIEMBRE 2017 -";"61615";"10-2017";"950596";"S";"12975.02";"2017";"343";2017-09-30T00:00:00Z;2017-12-07T00:00:00Z;2017-10-02T11:01:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//143691";"RO SERVICIO SEGURIDAD  CMSS LAS FUENTES SEPTIEMBRE";"61615";"711217090164";"12253";"S";"2375.33";"2017";"343";2017-09-30T00:00:00Z;2017-12-07T00:00:00Z;2017-10-09T08:24:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//143385";"RO EDUCACION CALLE LAS FUENTES SEPTIEMBRE";"61615";"003865";"17753";"S";"5943.52";"2017";"343";2017-09-30T00:00:00Z;2017-12-07T00:00:00Z;2017-10-04T10:34:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//141025";"RO SERVICIO SEGURIDAD  CMSS LAS FUENTES AGOSTO";"61615";"711217080153";"12253";"S";"2488.44";"2017";"343";2017-08-31T00:00:00Z;2017-12-07T00:00:00Z;2017-09-05T07:26:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//140890";"ACTIVIDADES CENTRO ABIERTO LAS FUENTES - AGOSTO 2017 -";"61615";"9-2017";"950596";"S";"12975.02";"2017";"343";2017-08-31T00:00:00Z;2017-12-07T00:00:00Z;2017-09-01T13:50:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//141881";"EJECUCION PROYECTO EDUCATIVO DE LUDOTECA ESCONDECUCAS-AGOSTO 2017";"61615";"C17-103";"13520";"S";"5904.78";"2017";"343";2017-08-31T00:00:00Z;2017-12-07T00:00:00Z;2017-09-15T11:52:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//141072";"RO EDUCACION CALLE LAS FUENTES AGOSTO";"61615";"003834";"17753";"S";"5878.44";"2017";"343";2017-08-31T00:00:00Z;2017-11-10T00:00:00Z;2017-09-05T09:59:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//139800";"RO SERVICIO SEGURIDAD  CMSS LAS FUENTES JULIO";"61615";"711217070141";"12253";"S";"2375.33";"2017";"343";2017-07-31T00:00:00Z;2017-11-14T00:00:00Z;2017-08-04T07:29:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//139628";"ACTIVIDADES CENTRO ABIERTO LAS FUENTES - JULIO 2017 -";"61615";"8-2017";"950596";"S";"12975.02";"2017";"343";2017-07-31T00:00:00Z;2017-11-10T00:00:00Z;2017-08-02T11:53:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//139619";"RO EDUCACION CALLE LAS FUENTES JULIO";"61615";"003803";"17753";"S";"5710.57";"2017";"343";2017-07-31T00:00:00Z;2017-11-10T00:00:00Z;2017-08-02T11:09:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//140012";"EJECUCION PROYECTO EDUCATIVO DE LUDOTECA ESCONDECUCAS-JULIO 2017";"61615";"C17-92";"13520";"S";"6282.21";"2017";"343";2017-07-31T00:00:00Z;2017-11-10T00:00:00Z;2017-08-08T14:24:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//137647";"EJECUCION PROYECTO EDUCATIVO DE LUDOTECA ESCONDECUCAS-JUNIO 2017";"61615";"C17-67";"13520";"S";"8317.1";"2017";"343";2017-06-30T00:00:00Z;2017-07-28T00:00:00Z;2017-06-30T16:17:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//137917";"RO SERVICIO SEGURIDAD  CMSS LAS FUENTES JUNIO";"61615";"711217060118";"12253";"S";"2488.44";"2017";"343";2017-06-30T00:00:00Z;2017-10-17T00:00:00Z;2017-07-05T07:58:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//137835";"EDUC.CALLE LAS FUENTES JUNIO";"61615";"003756";"17753";"S";"6007.09";"2017";"343";2017-06-30T00:00:00Z;2017-10-06T00:00:00Z;2017-07-04T12:44:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//137824";"ACTIVIDADES CENTRO ABIERTO LAS FUENTES - JUNIO 2017 -";"61615";"7-2017";"950596";"S";"12975.02";"2017";"343";2017-06-30T00:00:00Z;2017-10-17T00:00:00Z;2017-07-04T11:59:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//135893";"ESCALERA TABURETE RODANTE Factura Electrónica: 0092365729";"61615";"0092365729";"23";"S";"87.1";"2017";"343";2017-06-15T00:00:00Z;2018-01-11T00:00:00Z;2017-06-15T07:28:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//134750";"RO SERVICIO SEGURIDAD  CMSS LAS FUENTES MAYO";"61615";"711217050098";"12253";"S";"2488.44";"2017";"343";2017-05-31T00:00:00Z;2017-10-06T00:00:00Z;2017-06-06T08:53:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//134992";"RO EDUCACION CALLE LAS FUENTES MAYO";"61615";"003709";"17753";"S";"5749.85";"2017";"343";2017-05-31T00:00:00Z;2017-08-21T00:00:00Z;2017-06-07T10:09:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//134230";"-ACTIVIDADES CENTRO ABIERTO LAS FUENTES - MAYO";"61615";"6-2017";"950596";"S";"12975.02";"2017";"343";2017-05-30T00:00:00Z;2017-08-21T00:00:00Z;2017-05-30T16:02:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//134694";"EJECUCION PROYECTO EDUCATIVO DE LUDOTECA ESCONDECUCAS-MAYO 2017";"61615";"C17-61";"13520";"S";"5854.06";"2017";"343";2017-05-30T00:00:00Z;2017-07-04T00:00:00Z;2017-06-05T14:25:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//132247";"RO SERVICIO SEGURIDAD  CMSS LAS FUENTES ABRIL";"61615";"711217040080";"12253";"S";"1922.88";"2017";"343";2017-04-30T00:00:00Z;2017-07-12T00:00:00Z;2017-05-05T07:24:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//131992";"ACTIVIDADES CENTRO ABIERTO LAS FUENTES - ABRIL 2017 -";"61615";"4-2017";"950596";"S";"12975.02";"2017";"343";2017-04-30T00:00:00Z;2017-07-07T00:00:00Z;2017-05-03T10:58:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//132308";"RO EDUCACION CALLE LAS FUENTES ABRIL";"61615";"003655";"17753";"S";"5964.05";"2017";"343";2017-04-30T00:00:00Z;2017-07-07T00:00:00Z;2017-05-05T10:19:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//132064";"EJECUCION PROYECTO EDUCATIVO DE LUDOTECA ESCONDECUCAS-ABRIL 2017";"61615";"C17-40";"13520";"S";"7032.74";"2017";"343";2017-04-30T00:00:00Z;2017-05-25T00:00:00Z;2017-05-03T12:56:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//130140";"RO EDUCACIONCALLE LAS FUENTES MARZO";"61615";"003602";"17753";"S";"5792.55";"2017";"343";2017-03-31T00:00:00Z;2017-06-13T00:00:00Z;2017-04-05T13:55:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//130047";"RO SERVICIO SEGURIDAD  CMSS LAS FUENTES MARZO";"61615";"711217030054";"12253";"S";"2488.44";"2017";"343";2017-03-31T00:00:00Z;2017-07-12T00:00:00Z;2017-04-05T07:22:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//129962";"ACTIVIDADES CENTRO ABIERTO LAS FUENTES - MARZO 2017 -";"61615";"3-2017";"950596";"S";"12975.02";"2017";"343";2017-03-30T00:00:00Z;2017-06-12T00:00:00Z;2017-04-04T12:25:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//129754";"EJECUCION PROYECTO EDUCATIVO DE LUDOTECA ESCONDECUCAS-MARZO 2017";"61615";"C17-28";"13520";"S";"5516.12";"2017";"343";2017-03-30T00:00:00Z;2017-05-12T00:00:00Z;2017-03-31T12:31:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//129135";"RETAPIZADO SILLONES CMSS LAS FUENTES";"61615";"0092349710";"23";"S";"407.5";"2017";"343";2017-03-22T00:00:00Z;2017-05-22T00:00:00Z;2017-03-22T07:45:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//127548";"RO SERVICIO SEGURIDAD  CMSS LAS FUENTES FEBRERO";"61615";"711217020031";"12253";"S";"2262.22";"2017";"343";2017-02-28T00:00:00Z;2017-05-12T00:00:00Z;2017-03-03T07:28:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//127971";"RO EDUCACION CALLE LAS FUENTES FEBRERO";"61615";"003547";"17753";"S";"5950.46";"2017";"343";2017-02-28T00:00:00Z;2017-05-12T00:00:00Z;2017-03-08T10:41:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//127476";"ACTIVIDADES CENTRO ABIERTO LAS FUENTES - FEBRERO 2017 -";"61615";"2-2017";"950596";"S";"12975.02";"2017";"343";2017-02-28T00:00:00Z;2017-05-12T00:00:00Z;2017-03-02T10:31:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//127698";"EJECUCION PROYECTO EDUCATIVO DE LUDOTECA ESCONDECUCAS-FEBRERO 2017";"61615";"C17-14";"13520";"S";"6124.35";"2017";"343";2017-02-28T00:00:00Z;2017-05-12T00:00:00Z;2017-03-03T13:44:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//126065";"ACTIVIDADES CENTRO ABIERTO LAS FUENTES - ENERO 2017 -";"61615";"1-2017";"950596";"S";"12975.02";"2017";"343";2017-02-06T00:00:00Z;2017-04-07T00:00:00Z;2017-02-08T12:07:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//125818";"RO SERVICIO SEGURIDAD  CMSS LAS FUENTES ENERO";"61615";"711217010011";"12253";"S";"2262.22";"2017";"343";2017-01-31T00:00:00Z;2017-05-12T00:00:00Z;2017-02-06T07:11:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//125941";"RO EDUCACION CALLE LAS FUENTES ENERO";"61615";"003505";"17753";"S";"5805.8";"2017";"343";2017-01-31T00:00:00Z;2017-04-06T00:00:00Z;2017-02-07T09:56:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//125716";"EJECUCION PROYECTO EDUCATIVO DE LUDOTECA ESCONDECUCAS-ENERO 2017";"61615";"C17-5";"13520";"S";"5912.56";"2017";"343";2017-01-30T00:00:00Z;2017-05-12T00:00:00Z;2017-02-02T14:58:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//124658";"SEGURIDAD CMSS LAS FUENTES DICIEMBRE";"61278";"711216120273";"12253";"S";"2149.11";"2017";"343";2016-12-31T00:00:00Z;2017-04-06T00:00:00Z;2017-01-05T07:11:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//124504";"ACTIVIDADES CENTRO ABIERTO LAS FUENTES - DICIEMBRE 2016 -";"61278";"13-2016";"950596";"S";"12975.02";"2016";"343";2016-12-30T00:00:00Z;2017-05-12T00:00:00Z;2016-12-30T11:16:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//124511";"RO EDUCACION CALLE LAS FUENTES DICIEMBRE";"61278";"003436";"17753";"S";"5878.13";"2016";"343";2016-12-30T00:00:00Z;2017-07-07T00:00:00Z;2016-12-30T11:59:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//124547";"EJECUCION PROYECTO EDUCATIVO DE LUDOTECA ESCONDECUCAS-DICIEMBRE 2016";"61278";"C16-148";"13520";"S";"6013.77";"2016";"343";2016-12-30T00:00:00Z;2017-01-30T00:00:00Z;2016-12-30T14:27:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//121420";"ACTIVIDADES CENTRO ABIERTO LAS FUENTES - NOVIEMBRE 2016 -";"61278";"12-2016";"950596";"S";"12975.02";"2016";"343";2016-11-30T00:00:00Z;2017-01-17T00:00:00Z;2016-11-30T10:49:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//122125";"RO SEGURIDAD CMSS LAS FUENTES NOVIEMBRE";"61278";"711216110240";"12253";"S";"2375.33";"2016";"343";2016-11-30T00:00:00Z;2017-04-06T00:00:00Z;2016-12-05T07:59:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//121551";"EJECUCION PROYECTO EDUCATIVO DE LUDOTECA ESCONDECUCAS-NOVIEMBRE 2016";"61278";"C16-132";"13520";"S";"7197.2";"2016";"343";2016-11-30T00:00:00Z;2016-12-29T00:00:00Z;2016-11-30T14:15:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//121711";"RO EDUCACION CALLE LAS FUENTES NOVIEMBRE";"61278";"003399";"17753";"S";"5878.13";"2016";"343";2016-11-30T00:00:00Z;2017-01-17T00:00:00Z;2016-12-01T09:51:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//118055";"RO SEGURIDAD CMSS LAS FUENTES OCTUBRE";"61278";"711216100215";"12253";"S";"2262.22";"2016";"343";2016-10-31T00:00:00Z;2017-01-20T00:00:00Z;2016-11-04T08:36:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//118040";"RO EDUCACION CALLE  LAS FUENTES OCTUBRE";"61278";"003354";"17753";"S";"5908.12";"2016";"343";2016-10-31T00:00:00Z;2017-01-17T00:00:00Z;2016-11-04T10:22:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//118028";"EJECUCION PROYECTO EDUCATIVO DE LUDOTECA ESCONDECUCAS-OCTUBRE 2016";"61278";"C16-114";"13520";"S";"5746.15";"2016";"343";2016-10-31T00:00:00Z;2017-01-12T00:00:00Z;2016-11-04T09:49:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//118787";"ACTIVIDADES CENTRO ABIERTO LAS FUENTES - OCTUBRE 2016 -";"61278";"11-2016";"950596";"S";"12975.02";"2016";"343";2016-10-30T00:00:00Z;2017-01-17T00:00:00Z;2016-11-11T10:57:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//116258";"EJECUCION PROYECTO EDUCATIVO DE LUDOTECA ESCONDECUCAS-SEPTIEMBRE 2016";"61278";"C16-101";"13520";"S";"6071.11";"2016";"343";2016-10-01T00:00:00Z;2016-11-16T00:00:00Z;2016-10-10T13:40:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//115884";"ACTIVIDADES DE CENTRO ABIERTO LAS FUENTES - SEPTIEMBRE 2016 -";"61278";"10-2016";"950596";"S";"12975.02";"2016";"343";2016-09-30T00:00:00Z;2016-12-23T00:00:00Z;2016-10-05T10:28:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//115958";"RO SEGURIDAD CMSS LAS FUENTES SEPTIEMBRE";"61278";"711216090191";"12253";"S";"2488.44";"2016";"343";2016-09-30T00:00:00Z;2016-12-23T00:00:00Z;2016-10-06T07:19:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//116165";"RO EDUCACION CALLE LAS FUENTES SEPTIEMBRE";"61278";"003324";"17753";"S";"5848.02";"2016";"343";2016-09-30T00:00:00Z;2016-12-30T00:00:00Z;2016-10-07T12:21:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//113691";"RO SEGURIDAD CMSS LAS FUENTES AGOSTO";"61278";"711216080171";"12253";"S";"2488.44";"2016";"343";2016-08-31T00:00:00Z;2016-11-23T00:00:00Z;2016-09-05T08:12:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//113924";"RO EDUCACION CALLE LAS FUENTES AGOSTO";"61278";"003294";"17753";"S";"6044.38";"2016";"343";2016-08-31T00:00:00Z;2016-11-08T00:00:00Z;2016-09-07T11:54:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//114026";"EJECUCION PROYECTO EDUCATIVO DE LUDOTECA ESCONDECUCAS-AGOSTO 2016";"61278";"C16-86";"13520";"S";"5891.07";"2016";"343";2016-08-30T00:00:00Z;2016-09-30T00:00:00Z;2016-09-09T09:25:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//114015";"ACTIVIDADES CENTRO ABIERTO LAS FUENTES - AGOSTO 2016 -";"61278";"9-2016";"950596";"S";"12975.02";"2016";"343";2016-08-30T00:00:00Z;2016-11-08T00:00:00Z;2016-09-09T11:36:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//112316";"RO SEGURIDAD CMSS LAS FUENTES JULIO";"61278";"711216070147";"12253";"S";"2375.33";"2016";"343";2016-07-31T00:00:00Z;2016-10-20T00:00:00Z;2016-08-03T07:21:14Z;"Pagada";"";""
