id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406331";"SUMINISTRO Y MANTENIMIENTO DE ALFOMBRA DEL CDM SAN BRAULIO - MAR.24";"20231";"24FF096641";"3429";"S";"13.2";"2024";"171";2024-03-31T00:00:00Z;"";2024-04-05T11:56:21Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407248";"MATERIAL DE ALBAÑILERÍA PARA EL CDM CIUDAD JARDÍN";"20231";"24-1838";"1382";"N";"251.64";"2024";"171";2024-03-31T00:00:00Z;"";2024-04-15T13:43:16Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406057";"MATERIAL DE FERRETERÍA PARA LA UNIDAD DE INFORMÁTICA";"20231";"F2400570";"321";"N";"30.53";"2024";"171";2024-03-31T00:00:00Z;2024-04-19T00:00:00Z;2024-04-03T12:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405962";"MATERIAL ELÉCTRICO PARA LA UNIDAD DE INFORMÁTICA";"20231";"2024V403816";"928218";"S";"1090.84";"2024";"171";2024-03-31T00:00:00Z;"";2024-04-02T16:06:29Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406904";"MATERIAL DE FONTANERÍA PARA EL CDM JOSÉ GARCÉS";"20231";"F241-941";"918";"N";"29.4";"2024";"171";2024-03-31T00:00:00Z;"";2024-04-10T14:13:07Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406804";"CONTENEDOR PARA RECOGIDA DE ESCOMBRO DEL CDM LA CARTUJA";"20231";"B24-57.357";"15720";"N";"244.53";"2024";"171";2024-03-31T00:00:00Z;"";2024-04-10T09:14:55Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406122";"PRODUCTOS PARA LA ZONA VERDE DEL CDM CIUDAD JARDÍN";"20231";"20240381";"152225";"N";"157.3";"2024";"171";2024-03-31T00:00:00Z;2024-04-19T00:00:00Z;2024-04-04T08:32:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406336";"SUMINISTRO Y MANTENIMIENTO DE CONTENEDORES BIOSANITARIOS Y ALFOMBRAS DEL CDM SANTA ISABEL - MAR.24";"20231";"24FF096649";"3429";"S";"21.25";"2024";"171";2024-03-31T00:00:00Z;"";2024-04-05T11:56:22Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406907";"MATERIAL DE FERRETERÍA PARA EL CDM PALAFOX";"20231";"F241-949";"918";"N";"92.65";"2024";"171";2024-03-31T00:00:00Z;"";2024-04-10T14:15:56Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407663";"MATERIAL DE FERRETERÍA PARA EL CDM ACTUR";"20231";"F241-936";"918";"N";"70.25";"2024";"171";2024-03-31T00:00:00Z;"";2024-04-19T11:53:31Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406807";"MATERIAL DE FERRETERÍA PARA EL CDM LA JOTA";"20231";"F2400536";"321";"N";"46.31";"2024";"171";2024-03-31T00:00:00Z;2024-04-29T00:00:00Z;2024-04-10T09:16:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407531";"SUMINISTRO DE PRODUCTOS QUÍMICOS PARA EL CDM SIGLO XXI - MARZO 2024";"20231";"514-1249000580";"268915";"S";"1775.25";"2024";"171";2024-03-31T00:00:00Z;"";2024-04-17T16:06:21Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408222";"RECOGIDA Y TRATAMIENTO DE RESIDUOS DE ZONA VERDE DE LOS CC.DD.MM.";"20231";"B24-57.361";"15720";"N";"895.4";"2024";"171";2024-03-31T00:00:00Z;"";2024-04-26T13:48:36Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407020";"PINTURA PARA EL CDM SANTA ISABEL";"20231";"1895168 RI";"2486";"N";"75.14";"2024";"171";2024-03-31T00:00:00Z;"";2024-04-11T11:58:24Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406890";"BOMBILLOS AMAESTRADOS PARA EL CDM JOSÉ GARCÉS";"20231";"24-1506";"13314";"N";"225.28";"2024";"171";2024-03-31T00:00:00Z;2024-04-29T00:00:00Z;2024-04-10T13:59:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407563";"MATERIAL DE FERRETERÍA PARA EL CDM SANTA ISABEL";"20231";"F241-938";"918";"N";"493.06";"2024";"171";2024-03-31T00:00:00Z;"";2024-04-18T08:30:33Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406911";"PRODUCTOS PARA LA ZONA VERDE DEL CDM GRAN VÍA";"20231";"FO-240322";"191665";"N";"235.14";"2024";"171";2024-03-31T00:00:00Z;2024-04-26T00:00:00Z;2024-04-10T14:31:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406847";"MATERIAL DE FERRETERÍA PARA EL CDM DELICIAS";"20231";"F241-942";"918";"N";"48.8";"2024";"171";2024-03-31T00:00:00Z;"";2024-04-10T11:28:06Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407351";"MATERIAL DE ALBAÑILERÍA PARA LA BRIGADA DE MANTENIMIENTO";"20231";"24-1840";"1382";"N";"69.56";"2024";"171";2024-03-31T00:00:00Z;"";2024-04-16T14:22:42Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406307";"ESCUADRA PARA PORTERÍA DE FÚTBOL SALA DEL CDM SIGLO XXI";"20231";"59-24";"161218";"N";"140.35";"2024";"171";2024-03-31T00:00:00Z;2024-04-29T00:00:00Z;2024-04-05T09:02:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406793";"MATERIAL DE FERRETERÍA PARA EL CDM ALBERTO MAESTRO";"20231";"F241-969";"918";"N";"324.79";"2024";"171";2024-03-31T00:00:00Z;"";2024-04-10T09:01:38Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406509";"MATERIAL DE FERRETERÍA PARA EL CDM SAN JUAN";"20231";"F241-965";"918";"N";"358.61";"2024";"171";2024-03-31T00:00:00Z;"";2024-04-08T12:30:45Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406334";"SUMINISTRO Y MANTENIMIENTO DE ALFOMBRAS HIGIÉNICAS PARA EL CDM VALDEFIERRO - MAR.24";"20231";"24FF096633";"3429";"S";"70.23";"2024";"171";2024-03-31T00:00:00Z;"";2024-04-05T11:56:22Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406332";"SUMINISTRO Y MANTENIMIENTO DE ALFOMBRAS HIGIÉNICAS PARA EL PDM ACTUR V - MAR.24";"20231";"24FF096638";"3429";"S";"35.11";"2024";"171";2024-03-31T00:00:00Z;"";2024-04-05T11:56:21Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406330";"SUMINISTRO Y MANTENIMIENTO DE ALFOMBRAS HIGIÉNICAS PARA EL PDM CÉSAR AUGUSTO - MAR.24";"20231";"24FF096631";"3429";"S";"26.4";"2024";"171";2024-03-31T00:00:00Z;"";2024-04-05T11:56:20Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406329";"SUMINISTRO Y MANTENIMIENTO DE ALFOMBRAS HIGIÉNICAS PARA EL PDM LA JOTA - MAR.24";"20231";"24FF096637";"3429";"S";"52.67";"2024";"171";2024-03-31T00:00:00Z;"";2024-04-05T11:56:20Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406327";"SUMINISTRO Y MANTENIMIENTO DE ALFOMBRAS HIGIÉNICAS PARA EL PDM CASETAS, MAR.24";"20231";"24FF096643";"3429";"S";"29.04";"2024";"171";2024-03-31T00:00:00Z;"";2024-04-05T11:56:19Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406325";"SUMINISTRO Y MANTENIMIENTO DE ALFOMBRAS HIGIÉNICAS PARA EL PDM RAMIRO SOLÁNS - MAR.24";"20231";"24FF096650";"3429";"S";"17.56";"2024";"171";2024-03-31T00:00:00Z;"";2024-04-05T11:56:18Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406463";"MATERIAL DE ALBAÑILERÍA PARA EL CDM LA GRANJA";"20231";"52136";"6093";"N";"61.59";"2024";"171";2024-03-31T00:00:00Z;"";2024-04-08T09:52:40Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406335";"SUMINISTRO Y MANTENIMIENTO DE ALFOMBRAS HIGIÉNICAS PARA EL CDM LA JOTA - MAR.24";"20231";"24FF096642";"3429";"S";"29.04";"2024";"171";2024-03-31T00:00:00Z;"";2024-04-05T11:56:22Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406328";"SUMINISTRO Y MANTENIMIENTO DE ALFOMBRAS HIGIÉNICAS PARA EL CDM SALDUBA - MAR.24";"20231";"24FF096651";"3429";"S";"39.6";"2024";"171";2024-03-31T00:00:00Z;"";2024-04-05T11:56:19Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406326";"SUMINISTRO Y MANTENIMIENTO DE ALFOMBRAS HIGIÉNICAS PARA EL CDM LA GRANJA - MAR.24";"20231";"24FF096634";"3429";"S";"61.52";"2024";"171";2024-03-31T00:00:00Z;"";2024-04-05T11:56:19Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406324";"SUMINISTRO Y MANTENIMIENTO DE ALFOMBRAS HIGIÉNICAS PARA EL CDM GRAN VÍA - MAR.24";"20231";"24FF096628";"3429";"S";"26.4";"2024";"171";2024-03-31T00:00:00Z;"";2024-04-05T11:56:15Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408319";"RÓTULOS PARA EL CDM ALBERTO MAESTRO";"20231";"A 240234";"196905";"N";"372.68";"2024";"171";2024-03-31T00:00:00Z;"";2024-04-29T08:27:47Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406293";"MATERIAL DE FONTANERÍA PARA LA BRIGADA DE MANTENIMIENTO";"20231";"24-003513";"223562";"S";"608.84";"2024";"171";2024-03-31T00:00:00Z;"";2024-04-04T18:06:10Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405680";"MATERIAL ELÉCTRICO PARA EL CDM SIGLO XXI";"20231";"ZZ 00240938";"262110";"N";"157.76";"2024";"171";2024-03-31T00:00:00Z;2024-04-17T00:00:00Z;2024-04-01T08:39:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406652";"CONTENEDOR PARA RECOGIDA DE ESCOMBRO DEL CDM DELICIAS";"20231";"B24-57.359";"15720";"N";"198.62";"2024";"171";2024-03-31T00:00:00Z;"";2024-04-09T11:26:51Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406794";"MATERIAL DE FERRETERÍA PARA EL CDM ALBERTO MAESTRO";"20231";"F2400569";"321";"N";"130.33";"2024";"171";2024-03-31T00:00:00Z;2024-04-29T00:00:00Z;2024-04-10T09:02:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405879";"MATERIAL DE FONTANERÍA PARA EL CDM LA GRANJA";"20231";"35542";"201369";"N";"67.6";"2024";"171";2024-03-30T00:00:00Z;"";2024-04-02T09:35:16Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405758";"MATERIAL DE FONTANERÍA PARA EL CDM JOSÉ GARCÉS";"20231";"35727";"201369";"S";"473.04";"2024";"171";2024-03-30T00:00:00Z;"";2024-04-01T11:55:44Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405760";"MATERIAL DE FONTANERÍA PARA EL CDM SAN JUAN";"20231";"35880";"201369";"S";"52.9";"2024";"171";2024-03-30T00:00:00Z;"";2024-04-01T11:55:45Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405755";"MATERIAL DE FONTANERÍA PARA EL CDM ACTUR";"20231";"35484";"201369";"S";"8.45";"2024";"171";2024-03-30T00:00:00Z;"";2024-04-01T11:55:43Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406176";"MATERIAL DE ALBAÑILERÍA PARA EL CDM LA JOTA";"20231";"760-1";"452";"N";"81.68";"2024";"171";2024-03-30T00:00:00Z;2024-04-19T00:00:00Z;2024-04-04T11:54:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406654";"MATERIALES DE JARDINERÍA PARA EL CDM DELICIAS";"20231";"24-2480";"424";"N";"256";"2024";"171";2024-03-30T00:00:00Z;2024-04-29T00:00:00Z;2024-04-09T11:41:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406623";"MATERIAL DE FONTANERÍA PARA LA BRIGADA DE MANTENIMIENTO";"20231";"36462";"201369";"N";"63.13";"2024";"171";2024-03-30T00:00:00Z;"";2024-04-09T09:01:59Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406809";"REPARACIÓN DE ASPIRADOR DE HOJAS DEL CDM LA JOTA";"20231";"24-2505";"424";"N";"170.72";"2024";"171";2024-03-30T00:00:00Z;2024-04-29T00:00:00Z;2024-04-10T09:19:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407458";"MATERIAL DE ALBAÑILERÍA PARA EL CDM VALDEFIERRO";"20231";"24-286";"13213";"N";"421.59";"2024";"171";2024-03-30T00:00:00Z;"";2024-04-17T11:22:15Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406783";"MATERIAL DE FERRETERÍA PARA EL CDM LA JOTA";"20231";"FV-24_240004085";"313764";"N";"10.01";"2024";"171";2024-03-30T00:00:00Z;2024-04-29T00:00:00Z;2024-04-10T08:52:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407655";"MATERIAL DE ALBAÑILERÍA PARA EL CDM ACTUR";"20231";"765-1";"452";"N";"133.46";"2024";"171";2024-03-30T00:00:00Z;"";2024-04-19T11:40:58Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407631";"ABONO POR DEVOLUCIÓN DE MATERIAL DE FONTANERÍA DE LA BRIGADA DE MANTENIMIENTO";"20231";"35534";"201369";"N";"-52.38";"2024";"171";2024-03-30T00:00:00Z;"";2024-04-19T09:43:14Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406308";"REPARACIÓN DE AMPLIFICADOR CON SUMINISTRO DE NUEVA FUENTE DE ALIMENTACIÓN PARA EL CDM SIGLO XXI";"20231";"35895";"201369";"N";"614.95";"2024";"171";2024-03-30T00:00:00Z;"";2024-04-05T09:04:32Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406505";"MATERIAL ELÉCTRICO PARA EL CDM SAN JUAN";"20231";"A24-464";"183060";"N";"461.95";"2024";"171";2024-03-30T00:00:00Z;2024-04-29T00:00:00Z;2024-04-08T12:25:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406901";"MATERIAL ELÉCTRICO PARA EL CDM JOSÉ GARCÉS";"20231";"A24-465";"183060";"N";"102.83";"2024";"171";2024-03-30T00:00:00Z;2024-04-29T00:00:00Z;2024-04-10T14:10:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405767";"MATERIAL ELÉCTRICO Y DE FONTANERÍA PARA EL CDM TORRERO";"20231";"35696";"201369";"S";"504.41";"2024";"171";2024-03-30T00:00:00Z;"";2024-04-01T11:55:47Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405764";"MATERIAL ELÉCTRICO Y DE FONTANERÍA PARA EL CDM SALDUBA";"20231";"37424";"201369";"S";"114.96";"2024";"171";2024-03-30T00:00:00Z;"";2024-04-01T11:55:46Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405759";"MATERIAL DE FONTANERÍA PARA EL CDM PALAFOX";"20231";"35688";"201369";"S";"82.66";"2024";"171";2024-03-30T00:00:00Z;"";2024-04-01T11:55:45Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407461";"MATERIAL ELÉCTRICO Y DE FONTANERÍA PARA EL CDM VALDEFIERRO";"20231";"35887";"201369";"N";"110.53";"2024";"171";2024-03-30T00:00:00Z;"";2024-04-17T11:25:14Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406204";"MATERIAL ELECTRÓNICO PARA LA UNIDAD DE INFORMÁTICA";"20231";"FACTURA-3012512";"20823";"S";"211.02";"2024";"171";2024-03-30T00:00:00Z;2024-04-19T00:00:00Z;2024-04-04T11:55:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405761";"MATERIAL DE FONTANERÍA PARA EL CDM LA CARTUJA";"20231";"35991";"201369";"S";"57.16";"2024";"171";2024-03-30T00:00:00Z;"";2024-04-01T11:55:45Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405756";"MATERIAL ELÉCTRICO Y DE FONTANERÍA PARA EL CDM SANTA ISABEL";"20231";"35505";"201369";"S";"288.42";"2024";"171";2024-03-30T00:00:00Z;"";2024-04-01T11:55:44Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405765";"MATERIAL ELÉCTRICO Y DE FONTANERÍA PARA EL CDM LA JOTA";"20231";"35522";"201369";"S";"580.21";"2024";"171";2024-03-30T00:00:00Z;"";2024-04-01T11:55:46Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405757";"ABONO POR DEVOLUCIÓN DE MATERIAL DE FONTANERIA DEL CDM SANTA ISABEL";"20231";"35504";"201369";"S";"-60.96";"2024";"171";2024-03-30T00:00:00Z;"";2024-04-01T11:55:44Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405881";"MATERIAL DE FERRETERÍA PARA EL CDM LA GRANJA";"20231";"FV24-435";"17668";"N";"306.4";"2024";"171";2024-03-27T00:00:00Z;2024-04-19T00:00:00Z;2024-04-02T09:40:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405880";"MATERIAL DE FERRETERÍA PARA EL CDM DELICIAS";"20231";"FV24-440";"17668";"N";"319.52";"2024";"171";2024-03-27T00:00:00Z;2024-04-19T00:00:00Z;2024-04-02T09:36:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406064";"PINTURA Y ACCESORIOS PARA EL CDM LA CARTUJA";"20231";"2401651";"2334";"N";"36.87";"2024";"171";2024-03-27T00:00:00Z;"";2024-04-03T13:44:31Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405628";"MATERIAL ELÉCTRICO PARA LA BRIGADA DE MANTENIMIENTO";"20231";"F24-274";"173883";"S";"95.72";"2024";"171";2024-03-27T00:00:00Z;2024-04-29T00:00:00Z;2024-03-31T16:06:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405627";"MATERIAL ELÉCTRICO PARA LA UNIDAD DE INFORMÁTICA";"20231";"F24-273";"173883";"S";"76.23";"2024";"171";2024-03-27T00:00:00Z;2024-04-17T00:00:00Z;2024-03-31T16:06:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405590";"MATERIALES PARA LA DEPURADORA DEL CDM TORRERO";"20231";"H000353";"52";"N";"12.56";"2024";"171";2024-03-27T00:00:00Z;2024-04-17T00:00:00Z;2024-03-27T12:56:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405588";"MATERIALES PARA LA DEPURADORA DEL CDM OLIVER";"20231";"H000359";"52";"N";"50.82";"2024";"171";2024-03-27T00:00:00Z;"";2024-03-27T12:09:21Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405591";"MATERIALES PARA LA DEPURADORA DEL CDM CASETAS";"20231";"H000345";"52";"N";"116.77";"2024";"171";2024-03-27T00:00:00Z;2024-04-25T00:00:00Z;2024-03-27T12:58:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407585";"REPARACIÓN DEL TRACTOR CORTACÉSPED DEL CDM LA GRANJA";"20231";"24-2009";"424";"N";"487.8";"2024";"171";2024-03-27T00:00:00Z;"";2024-04-18T11:21:30Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407021";"MATERIAL DE FERRETERÍA PARA EL CDM TORRERO";"20231";"FV24-433";"17668";"N";"72.41";"2024";"171";2024-03-27T00:00:00Z;"";2024-04-11T11:59:43Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406622";"MATERIAL DE FERRETERÍA PARA LA BRIGADA DE MANTENIMIENTO";"20231";"FCR 241122";"155141";"N";"25.18";"2024";"171";2024-03-27T00:00:00Z;2024-04-29T00:00:00Z;2024-04-09T09:00:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406520";"MATERIAL DE FERRETERÍA PARA EL CDM GRAN VÍA-SALDUBA";"20231";"FV24-439";"17668";"N";"2277.17";"2024";"171";2024-03-27T00:00:00Z;"";2024-04-08T12:46:13Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406519";"MATERIAL DE FERRETERÍA PARA EL CDM SALDUBA";"20231";"608032";"10289";"N";"362.82";"2024";"171";2024-03-27T00:00:00Z;"";2024-04-08T12:44:42Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406306";"MATERIAL DE FERRETERÍA PARA EL CDM DELICIAS";"20231";"608043";"10289";"N";"87.12";"2024";"171";2024-03-27T00:00:00Z;2024-04-25T00:00:00Z;2024-04-05T08:56:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407447";"PRODUCTOS PARA LA ZONA VERDE DEL CDM SALDUBA";"20231";"E-3320";"70179";"N";"321.75";"2024";"171";2024-03-27T00:00:00Z;"";2024-04-17T10:59:20Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406903";"MATERIAL DE FERRETERÍA PARA EL CDM JOSÉ GARCÉS";"20231";"FV24-432";"17668";"N";"54.24";"2024";"171";2024-03-27T00:00:00Z;2024-04-29T00:00:00Z;2024-04-10T14:11:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406183";"MATERIAL DE FERRETERÍA PARA EL CDM ACTUR";"20231";"4052020989";"10826";"S";"145.31";"2024";"171";2024-03-27T00:00:00Z;"";2024-04-04T11:55:49Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406207";"SUMINISTRO DE 2 BOMBAS DOSIFICADORAS PARA EL CDM LA JOTA";"20231";"H000346";"52";"N";"961.44";"2024";"171";2024-03-27T00:00:00Z;"";2024-04-04T11:59:55Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406892";"SENSOR PARA LA DEPURADORA DEL CDM JOSÉ GARCÉS";"20231";"H000355";"52";"N";"52.15";"2024";"171";2024-03-27T00:00:00Z;"";2024-04-10T14:00:38Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406663";"PROTECTORES DE TABLEROS DE BALONCESTO PARA EL CDM SALDUBA";"20231";"22406513";"5545";"S";"125.82";"2024";"171";2024-03-27T00:00:00Z;2024-04-29T00:00:00Z;2024-04-09T11:55:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406065";"MATERIAL DE FERRETERÍA PARA EL CDM LA CARTUJA";"20231";"FV24-438";"17668";"N";"592";"2024";"171";2024-03-27T00:00:00Z;"";2024-04-03T13:57:10Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406344";"SERVICIOS DE LIMPIEZA EN EL CDM ALBERTO MAESTRO - LOTE 1 - FEBRERO 2024";"20231";"Z50030980324000002";"50950";"S";"29989.12";"2024";"171";2024-03-26T00:00:00Z;"";2024-04-05T11:56:24Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407003";"MATERIAL DE FERRETERÍA PARA EL CDM SAN JUAN";"20231";"4052014059";"10826";"S";"227.29";"2024";"171";2024-03-26T00:00:00Z;"";2024-04-11T11:55:26Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408320";"MATERIAL DE LIMPIEZA PARA EL PDM TENERÍAS";"20231";"VFA-241458";"12216";"N";"61.27";"2024";"171";2024-03-26T00:00:00Z;"";2024-04-29T08:29:10Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407001";"MATERIAL DE LIMPIEZA PARA EL PDM FERNANDO ESCARTÍN";"20231";"VFA-241456";"12216";"N";"416.12";"2024";"171";2024-03-26T00:00:00Z;"";2024-04-11T11:52:54Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407000";"SUMINISTRO DE PAPELERAS DE EXTERIOR PARA EL CDM SANTA ISABEL";"20231";"VFA-241332";"12216";"N";"2854.39";"2024";"171";2024-03-26T00:00:00Z;"";2024-04-11T11:51:31Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406916";"MATERIAL DE LIMPIEZA PARA EL CDM GRAN VÍA";"20231";"VFA-241331";"12216";"N";"41.48";"2024";"171";2024-03-26T00:00:00Z;"";2024-04-10T14:38:29Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406051";"MATERIAL DE LIMPIEZA PARA EL CDM SIGLO XXI";"20231";"VFA-241335";"12216";"N";"177.75";"2024";"171";2024-03-26T00:00:00Z;"";2024-04-03T11:09:55Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407022";"BATERÍA PARA MAQUINARIA DE ZONA VERDE DEL CDM TORRERO";"20231";"24-1905";"424";"N";"91.48";"2024";"171";2024-03-26T00:00:00Z;"";2024-04-11T12:02:11Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406031";"MATERIAL DE FERRETERÍA PARA EL CDM MIRALBUENO";"20231";"4052012845";"10826";"S";"57.48";"2024";"171";2024-03-26T00:00:00Z;"";2024-04-03T11:01:49Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406785";"MATERIAL DE LIMPIEZA PARA EL CDM ALBERTO MAESTRO";"20231";"VFA-241325";"12216";"N";"138.69";"2024";"171";2024-03-26T00:00:00Z;"";2024-04-10T08:55:55Z;"En tramitación";"";""
