id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410802";"B-MOSTRADORES SALON DE PLENOS CASA CONSISTORIAL PLAZA DEL PILAR";"23940";"240427";"1319";"S";"623.39";"2024";"14";2024-05-21T00:00:00Z;2024-06-12T00:00:00Z;2024-05-21T13:17:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410787";"C-MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1-3. FACTURA ELECTRÓNICA: 16000713";"23940";"16000713";"829";"S";"776.29";"2024";"14";2024-05-21T00:00:00Z;"";2024-05-21T11:55:24Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//412760";"HERRAMIENTAS SUMINISTROS Y PREVENCION RIESGOS 1";"23940";"A-011099";"22685";"N";"556";"2024";"14";2024-05-20T00:00:00Z;"";2024-06-11T09:27:53Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410666";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 58457";"23940";"58457";"201369";"S";"103.48";"2024";"14";2024-05-20T00:00:00Z;2024-06-12T00:00:00Z;2024-05-20T10:41:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//412762";"HERRAMIENTAS SUMINISTROS Y PREVENCION RIESGOS 1";"23940";"A-011098";"22685";"N";"621.94";"2024";"14";2024-05-20T00:00:00Z;"";2024-06-11T09:32:34Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//412763";"HERRAMIENTAS SUMINISTROS Y PREVENCION RIESGOS 1";"23940";"A-011093";"22685";"N";"791.82";"2024";"14";2024-05-17T00:00:00Z;"";2024-06-11T09:35:59Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//412786";"MATERIALES Y HERRAMIENTAS BRIGADAS 2";"23940";"9307";"269387";"N";"17.27";"2024";"14";2024-05-17T00:00:00Z;"";2024-06-11T11:01:42Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410874";"B-MATERIALES Y HERRAMIENTAS BRIGADAS CONVAL. 1-3. FACTURA ELECTRÓNICA: 4052278603";"23940";"4052278603";"10826";"S";"2769.22";"2024";"14";2024-05-17T00:00:00Z;"";2024-05-22T11:55:30Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//412765";"HERRAMIENTAS SUMINISTROS Y PREVENCION RIESGOS 1";"23940";"A-011094";"22685";"N";"459.2";"2024";"14";2024-05-17T00:00:00Z;"";2024-06-11T09:37:51Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410704";"B-MATERIALES Y HERRAMIENTAS BRIGADAS CONVAL. 1-3. FACTURA ELECTRÓNICA: 23/612334";"23940";"23-612334";"10289";"S";"139.25";"2024";"14";2024-05-17T00:00:00Z;"";2024-05-20T16:06:16Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//412768";"HERRAMIENTAS SUMINISTROS Y PREVENCION RIESGOS 1";"23940";"A-011095";"22685";"N";"447.1";"2024";"14";2024-05-17T00:00:00Z;"";2024-06-11T09:43:42Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410480";"HERRAMIENTAS SUMINISTROS PREV. RIESGOS 1 FACTURA ELECTRÓNICA: 202405/252  PARQUE TRACCIÓN";"23940";"202405-252";"377";"S";"1110.6";"2024";"14";2024-05-16T00:00:00Z;"";2024-05-16T11:55:24Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410999";"C-MANTENIMIENTO INTEGRAL VEHICULOS 1 FACTURA ELECTRÓNICA: TA/2508458";"23940";"TA-2508458";"271011";"S";"686.13";"2024";"14";2024-05-16T00:00:00Z;"";2024-05-23T16:06:19Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//412776";"MANTENIMIENTO INTEGRAL VEHICULOS 1";"23940";"A-587-2024";"929495";"N";"1466.3";"2024";"14";2024-05-15T00:00:00Z;"";2024-06-11T10:17:28Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//412454";"MANTENIMIENTO INTEGRAL VEHICULOS CONVA 2-1";"23940";"113265";"14278";"N";"1401.64";"2024";"14";2024-05-15T00:00:00Z;"";2024-06-07T10:18:51Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411945";"MANTENIMIENTO INTEGRAL VEHICULOS 1 FACTURA ELECTRÓNICA: F/241004002";"23940";"F-241004002";"346605";"S";"82.86";"2024";"14";2024-05-15T00:00:00Z;"";2024-06-04T11:55:50Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410430";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 1/2400862";"23940";"1-2400862";"80052";"S";"151.18";"2024";"14";2024-05-15T00:00:00Z;2024-06-04T00:00:00Z;2024-05-15T16:06:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410423";"C-MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1-3. FACTURA ELECTRÓNICA: 01122";"23940";"01122";"162760";"S";"868.32";"2024";"14";2024-05-15T00:00:00Z;"";2024-05-15T16:06:15Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410840";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"2.024 - LIT - 790";"13292";"N";"441.05";"2024";"14";2024-05-15T00:00:00Z;2024-06-06T00:00:00Z;2024-05-22T07:58:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411491";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"24 - 1.583";"21980";"N";"40.96";"2024";"14";2024-05-15T00:00:00Z;"";2024-05-30T10:40:50Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411240";"C-MANTENIMIENTO INTEGRAL VEHICULOS 1 FACTURA ELECTRÓNICA: TA/7800811";"23940";"TA-7800811";"271011";"S";"78.41";"2024";"14";2024-05-15T00:00:00Z;"";2024-05-27T16:06:30Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411096";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"2401935";"15502";"N";"58.5";"2024";"14";2024-05-15T00:00:00Z;2024-06-12T00:00:00Z;2024-05-24T13:19:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411097";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"2401938";"15502";"N";"450.39";"2024";"14";2024-05-15T00:00:00Z;2024-06-12T00:00:00Z;2024-05-24T13:24:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//412455";"MANTENIMIENTO INTEGRAL VEHICULOS CONVA 2-1";"23940";"506270";"14278";"N";"-262.44";"2024";"14";2024-05-15T00:00:00Z;"";2024-06-07T10:21:44Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410526";"B-MATERIALES Y HERRAMIENTAS BRIGADAS CONVAL. 1-3. FACTURA ELECTRÓNICA: INV/2024/4006";"23940";"INV-2024-4006";"11354";"S";"51.86";"2024";"14";2024-05-15T00:00:00Z;"";2024-05-16T16:06:20Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410522";"B-MATERIALES Y HERRAMIENTAS BRIGADAS CONVAL. 1-3. FACTURA ELECTRÓNICA: INV/2024/3993";"23940";"INV-2024-3993";"11354";"S";"213.54";"2024";"14";2024-05-15T00:00:00Z;"";2024-05-16T16:06:20Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410222";"MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1-2 FACTURA ELECTRÓNICA: 17001206";"23940";"17001206";"829";"S";"216.48";"2024";"14";2024-05-14T00:00:00Z;"";2024-05-14T11:55:24Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410224";"2 CORELDRAW GRAPHICS SUITE 2024 BUSINESS PERPETUAL LICENSE. FACTURA ELECTRÓNICA: DANY-241376";"23940";"DANY-241376";"100";"S";"1562.18";"2024";"14";2024-05-13T00:00:00Z;2024-06-04T00:00:00Z;2024-05-14T11:55:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410214";"HERRAMIENTAS SUMINISTROS PREV. RIESGOS 1 FACTURA ELECTRÓNICA: 202405/207 ¿PARQUE TRACCIÓN?";"23940";"202405-207";"377";"S";"514.36";"2024";"14";2024-05-13T00:00:00Z;"";2024-05-14T11:55:29Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410998";"C-MANTENIMIENTO INTEGRAL VEHICULOS 1 FACTURA ELECTRÓNICA: TA/2508443";"23940";"TA-2508443";"271011";"S";"1177.33";"2024";"14";2024-05-13T00:00:00Z;"";2024-05-23T16:06:19Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409986";"B-MATERIALES Y HERRAMIENTAS BRIGADAS CONVAL. 1-3. FACTURA ELECTRÓNICA: INV/2024/3619";"23940";"INV-2024-3619";"11354";"S";"218.49";"2024";"14";2024-05-10T00:00:00Z;"";2024-05-12T16:06:47Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411921";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"7200034377";"21205";"N";"117.09";"2024";"14";2024-05-10T00:00:00Z;"";2024-06-04T11:03:45Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410085";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 23/611786";"23940";"23-611786";"10289";"S";"115.52";"2024";"14";2024-05-10T00:00:00Z;2024-05-29T00:00:00Z;2024-05-13T11:55:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410095";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 2. FACTURA ELECTRÓNICA: 24/2402531";"23940";"24-2402531";"194";"S";"35.54";"2024";"14";2024-05-10T00:00:00Z;"";2024-05-13T13:11:51Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409988";"E-FACTURA ELECTRÓNICA: INV/2024/3623";"23940";"INV-2024-3623";"11354";"S";"59.26";"2024";"14";2024-05-10T00:00:00Z;"";2024-05-12T16:06:47Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410210";"B-MATERIALES Y HERRAMIENTAS BRIGADAS CONVAL. 1-3. FACTURA ELECTRÓNICA: 4052234905";"23940";"4052234905";"10826";"S";"2195.57";"2024";"14";2024-05-09T00:00:00Z;"";2024-05-14T11:55:28Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409778";"HERRAMIENTAS SUMINISTROS PREVE RIESGOS 1FACTURA ELECTRÓNICA: 0240512. PARQUE TRACCIÓN";"23940";"0240512";"3434";"S";"172.18";"2024";"14";2024-05-09T00:00:00Z;"";2024-05-09T11:55:24Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410211";"4 DDU-PANTALLA PROTEC. PARA SOLDAR. FACTURA ELECTRÓNICA: 4052234906";"23940";"4052234906";"10826";"S";"1690.61";"2024";"14";2024-05-09T00:00:00Z;"";2024-05-14T11:55:28Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409723";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"02 - 2.725";"294607";"N";"213.44";"2024";"14";2024-05-08T00:00:00Z;2024-05-27T00:00:00Z;2024-05-09T08:42:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410022";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"25-24";"262647";"N";"566.28";"2024";"14";2024-05-07T00:00:00Z;2024-05-30T00:00:00Z;2024-05-13T08:27:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409610";"C-MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1-2 FACTURA ELECTRÓNICA: CR0120242401022321";"23940";"CR0120242401022321";"53218";"S";"2876.29";"2024";"14";2024-05-07T00:00:00Z;"";2024-05-08T17:06:45Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410200";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"645-2024";"18803";"N";"192.51";"2024";"14";2024-05-07T00:00:00Z;2024-05-29T00:00:00Z;2024-05-14T11:09:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411497";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"20240055";"70211";"N";"211.48";"2024";"14";2024-05-07T00:00:00Z;"";2024-05-30T11:14:31Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411021";"E-HERRAMIENTAS SUMINISTROS PREV. RIESGOS 1 FACTURA ELECTRÓNICA: 245246/702145 PARQUE TRACCIÓN";"23940";"245246-702145";"4486";"S";"90.5";"2024";"14";2024-05-06T00:00:00Z;"";2024-05-23T18:06:05Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//412606";"MANTENIMIENTO INTEGRAL VEHICULOS 1";"23940";"RC24 314";"51275";"N";"88.27";"2024";"14";2024-05-06T00:00:00Z;"";2024-06-10T08:54:35Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//412784";"REPARACION MANTENIMIENTO PERF. CHAPA 1";"23940";"222";"305751";"N";"532.4";"2024";"14";2024-05-03T00:00:00Z;"";2024-06-11T10:51:36Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409202";"C-MANTENIMIENTO INTEGRAL VEHICULOS 1. FACTURA ELECTRÓNICA: T420524/7";"23940";"T420524-7";"3204";"S";"385.66";"2024";"14";2024-05-02T00:00:00Z;"";2024-05-06T16:06:24Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//412775";"MANTENIMIENTO INTEGRAL VEHICULOS 1";"23940";"A-517-2024";"929495";"N";"71.92";"2024";"14";2024-04-30T00:00:00Z;"";2024-06-11T10:15:26Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410196";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"5366";"1481";"N";"150.66";"2024";"14";2024-04-30T00:00:00Z;2024-05-29T00:00:00Z;2024-05-14T10:49:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411943";"MANTENIMIENTO INTEGRAL VEHICULOS 1 FACTURA ELECTRÓNICA: F/241003519";"23940";"F-241003519";"346605";"S";"22.69";"2024";"14";2024-04-30T00:00:00Z;"";2024-06-04T11:55:50Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409395";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 124/8221";"23940";"124-8221";"372";"S";"133.52";"2024";"14";2024-04-30T00:00:00Z;2024-05-30T00:00:00Z;2024-05-07T16:07:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410573";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"1.048-1";"452";"N";"176.66";"2024";"14";2024-04-30T00:00:00Z;"";2024-05-17T09:39:50Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410255";"GESTION, MATRICULACION Y REVISION VEHICULOS 1 FACTURA ELECTRÓNICA: 2024/SBR/300";"23940";"2024-SBR-300";"264796";"S";"742.81";"2024";"14";2024-04-30T00:00:00Z;"";2024-05-14T16:06:42Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410254";"GESTION, MATRICULACION Y REVISION VEHICULOS 1 FACTURA ELECTRÓNICA: 2024/SBR/274";"23940";"2024-SBR-274";"264796";"S";"758.9";"2024";"14";2024-04-30T00:00:00Z;"";2024-05-14T16:06:42Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408942";"C-HERRAMIENTAS SUMINISTROS PREVE RIESGOS 1 FACTURA ELECTRÓNICA: 4052191575. PARQUE TRACCIÓN";"23940";"4052191575";"10826";"S";"248.24";"2024";"14";2024-04-30T00:00:00Z;"";2024-05-03T11:55:28Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//412599";"MANTENIMIENTO INTEGRAL VEHICULOS 1";"23940";"R2224 49";"299969";"N";"188.43";"2024";"14";2024-04-30T00:00:00Z;"";2024-06-10T08:39:35Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410504";"MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1-2";"23940";"506101";"14278";"N";"-93.98";"2024";"14";2024-04-30T00:00:00Z;"";2024-05-16T13:41:20Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410499";"MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1 -2";"23940";"112017";"14278";"N";"1268.18";"2024";"14";2024-04-30T00:00:00Z;"";2024-05-16T13:31:51Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410192";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"00798";"144";"N";"167.37";"2024";"14";2024-04-30T00:00:00Z;2024-05-29T00:00:00Z;2024-05-14T10:36:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410568";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"3.434";"7796";"N";"96.8";"2024";"14";2024-04-30T00:00:00Z;2024-06-04T00:00:00Z;2024-05-17T09:27:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410230";"MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1 -2";"23940";"58040251";"288735";"N";"1795.93";"2024";"14";2024-04-30T00:00:00Z;"";2024-05-14T12:54:28Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408713";"B-MATERIALES Y HERRAMIENTAS BRIGADAS CONVAL. 1-3. ABONO ELECTRÓNICO: 49059";"23940";"49059";"201369";"S";"-189.7";"2024";"14";2024-04-30T00:00:00Z;"";2024-05-02T11:56:02Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408729";"C-MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1-2 FACTURA ELECTRÓNICA: 13001465";"23940";"13001465";"829";"S";"540";"2024";"14";2024-04-30T00:00:00Z;"";2024-05-02T11:55:54Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//412602";"MANTENIMIENTO INTEGRAL VEHICULOS 1";"23940";"R2124 390";"299969";"N";"38.27";"2024";"14";2024-04-30T00:00:00Z;"";2024-06-10T08:51:24Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//412600";"MANTENIMIENTO INTEGRAL VEHICULOS 1";"23940";"RC2224 130";"299969";"N";"53.7";"2024";"14";2024-04-30T00:00:00Z;"";2024-06-10T08:43:41Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410194";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"5365";"1481";"N";"60.5";"2024";"14";2024-04-30T00:00:00Z;2024-05-29T00:00:00Z;2024-05-14T10:46:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408619";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 4613460477";"23940";"4613460477";"82819";"S";"316.44";"2024";"14";2024-04-30T00:00:00Z;2024-05-27T00:00:00Z;2024-05-01T16:06:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408523";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: INV/2024/3189";"23940";"INV-2024-3189";"11354";"S";"35.59";"2024";"14";2024-04-30T00:00:00Z;2024-05-29T00:00:00Z;2024-04-30T11:55:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409219";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 5101456074";"23940";"5101456074";"173";"S";"97.86";"2024";"14";2024-04-30T00:00:00Z;2024-05-29T00:00:00Z;2024-05-06T20:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410193";"MATERIALES Y HERRAMIENTAS BRIGADAS CONVAL.1-3";"23940";"1.046-1";"452";"N";"423.86";"2024";"14";2024-04-30T00:00:00Z;"";2024-05-14T10:40:12Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410190";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"240.352";"5294";"N";"206.31";"2024";"14";2024-04-30T00:00:00Z;2024-05-29T00:00:00Z;2024-05-14T10:16:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408728";"C-MANTENIMIENTO INTEGRAL VEHICULOS 1 FACTURA ELECTRÓNICA: 13001455";"23940";"13001455";"829";"S";"129.31";"2024";"14";2024-04-30T00:00:00Z;2024-05-30T00:00:00Z;2024-05-02T11:55:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410205";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"F2400796";"321";"N";"60.05";"2024";"14";2024-04-30T00:00:00Z;2024-05-29T00:00:00Z;2024-05-14T11:33:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408722";"B-MATERIALES Y HERRAMIENTAS BRIGADAS CONVAL.1-3. FACTURA ELECTRÓNICA: 49060";"23940";"49060";"201369";"S";"2250.54";"2024";"14";2024-04-30T00:00:00Z;"";2024-05-02T11:56:04Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408738";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 24/2402248";"23940";"24-2402248";"194";"S";"103.82";"2024";"14";2024-04-30T00:00:00Z;2024-05-30T00:00:00Z;2024-05-02T11:55:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408664";"GESTIONES INSPECCIONES TECNICAS ITV, AVISOS CADUCIDAD ITV FLOTA, RECOGIDA DE FICHAS TECNICAS EN ITV, ACTUALIZACION CADUCIDADES, CONTROL ITVS PASADAS CONSULTAS Y TRAMITES MES ABRIL";"23940";"24- 3535";"85825";"S";"653.4";"2024";"14";2024-04-30T00:00:00Z;2024-05-27T00:00:00Z;2024-05-02T10:44:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408822";"C-HERRAMIENTAS SUMINISTROS PREVE RIESGOS 1 FACTURA ELECTRÓNICA: 23/610671.PARQUE TRACCION";"23940";"23-610671";"10289";"S";"112.18";"2024";"14";2024-04-30T00:00:00Z;"";2024-05-02T16:06:58Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408821";"B-MATERIALES Y HERRAMIENTAS BRIGADAS CONVAL. 1-3. FACTURA ELECTRÓNICA: 23/611351";"23940";"23-611351";"10289";"S";"891.79";"2024";"14";2024-04-30T00:00:00Z;"";2024-05-02T16:06:58Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408848";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: F24062698";"23940";"F24062698";"14160";"S";"327.74";"2024";"14";2024-04-30T00:00:00Z;2024-05-30T00:00:00Z;2024-05-02T16:06:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409861";"ABRIL 2024. ADQUISICIÓN CARBURANTES Y LUBRICANTES VEHÍCULOS. FACTURA ELECTRÓNICA: A000384421";"23940";"A000384421";"12228";"S";"19312.39";"2024";"14";2024-04-30T00:00:00Z;"";2024-05-10T02:06:07Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409860";"ABRIL 2024. ADQUISICIÓN CARBURANTES Y LUBRICANTES VEHÍCULOS. FACTURA ELECTRÓNICA: A000501811";"23940";"A000501811";"12228";"S";"33973.92";"2024";"14";2024-04-30T00:00:00Z;"";2024-05-10T02:06:06Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409859";"MARZO 2024. ADQUISICIÓN CARBURANTES Y LUBRICANTES VEHÍCULOS. ABONO ELECTRÓNICO: RRA000061575";"23940";"RRA000061575";"12228";"S";"-76.25";"2024";"14";2024-04-30T00:00:00Z;"";2024-05-10T02:06:05Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410572";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"1.047-1";"452";"N";"61.11";"2024";"14";2024-04-30T00:00:00Z;"";2024-05-17T09:37:40Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410569";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"1.031-1";"452";"N";"130.68";"2024";"14";2024-04-30T00:00:00Z;"";2024-05-17T09:30:09Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410566";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"A24000807";"279159";"N";"194.5";"2024";"14";2024-04-30T00:00:00Z;2024-06-04T00:00:00Z;2024-05-17T09:23:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410563";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"F24 753";"14157";"N";"625.05";"2024";"14";2024-04-30T00:00:00Z;2024-06-04T00:00:00Z;2024-05-17T09:10:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410997";"C-MANTENIMIENTO INTEGRAL VEHICULOS 1 FACTURA ELECTRÓNICA: TA/2508393";"23940";"TA-2508393";"271011";"S";"801.31";"2024";"14";2024-04-29T00:00:00Z;"";2024-05-23T16:06:19Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409120";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"1-CEN-24001197";"903564";"N";"212.13";"2024";"14";2024-04-29T00:00:00Z;2024-05-21T00:00:00Z;2024-05-06T09:46:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411492";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"20240051";"70211";"N";"72.6";"2024";"14";2024-04-26T00:00:00Z;"";2024-05-30T10:52:53Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408290";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: INV/2024/3175";"23940";"INV-2024-3175";"11354";"S";"116.8";"2024";"14";2024-04-26T00:00:00Z;2024-05-27T00:00:00Z;2024-04-28T16:06:31Z;"Pagada";"";""
