id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//88065";"Actividades organizadas para la Junta Municipal La Almozara";"25207";"04-2015";"21135";"N";"1500";"2015";"289";2015-07-22T00:00:00Z;2015-11-11T00:00:00Z;2015-09-29T13:20:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//86551";"Actividades organizadas por la Junta Municipal La Almozara";"25207";"004-2015";"180967";"N";"250";"2015";"289";2015-06-30T00:00:00Z;2015-10-05T00:00:00Z;2015-09-04T09:20:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//81409";"PUBLICACION DE ANUNCIO EN  LA CRONICA";"25207";"471089849";"5590";"N";"250";"2015";"289";2015-06-08T00:00:00Z;2015-07-02T00:00:00Z;2015-06-08T12:09:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//80858";"Actividades organizadas por la Junta Municipal La Almozara";"25207";"196-15";"152200";"N";"150";"2015";"289";2015-06-03T00:00:00Z;2015-07-02T00:00:00Z;2015-06-03T11:36:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//80857";"EDICION PROGRAMA DE FIESTAS DE LA ALMOZARA 2015";"25207";"89-15";"192856";"N";"2964.5";"2015";"289";2015-06-02T00:00:00Z;2015-07-09T00:00:00Z;2015-06-03T11:33:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//79498";"Tarjetq regalo-Concurso literario organizado J.M. La Almozara";"25207";"600223921";"23";"N";"100";"2015";"289";2015-05-14T00:00:00Z;2015-06-05T00:00:00Z;2015-05-18T08:39:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//79205";"ADQUISICION DE LIBROS PARA LA JUNTA MUNICIPAL LA ALMOZARA-CONCURSO LITERARIO";"25207";"S15-000032";"163947";"N";"1989.42";"2015";"289";2015-05-13T00:00:00Z;2015-06-04T00:00:00Z;2015-05-13T12:55:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//79202";"CONCIERTO ANIMACION EN LA ALMOZARA";"25207";"02-15";"50267";"N";"500";"2015";"289";2015-05-11T00:00:00Z;2015-06-04T00:00:00Z;2015-05-13T12:36:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//79158";"Actividades organizadas por la Junta Municipal La Almozara";"25207";"2015-003";"189616";"N";"250";"2015";"289";2015-05-08T00:00:00Z;2015-06-05T00:00:00Z;2015-05-13T09:02:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//78276";"Adquisicion de prensa";"25207";"75-15";"13944";"N";"305";"2015";"289";2015-05-04T00:00:00Z;2015-05-29T00:00:00Z;2015-05-04T10:15:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//79605";"AMBULANCIA CARRERA CROSS POPULAR ORGANZIADO J.M. LA ALMOZARA";"25207";"50000-2915-04-13-N";"3274";"N";"270";"2015";"289";2015-04-28T00:00:00Z;2015-06-04T00:00:00Z;2015-05-19T10:24:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//78243";"Actividades organizadas para la Junta Municipal La Almozara";"25207";"1-2015";"51932";"N";"249.26";"2015";"289";2015-04-27T00:00:00Z;2015-05-25T00:00:00Z;2015-05-04T08:57:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//77542";"ADQUISICION DE LIBROS PARA LA JUNTA MUNICIPAL LA ALMOZARA";"25207";"1074";"14054";"N";"2000.01";"2015";"289";2015-04-17T00:00:00Z;2015-05-22T00:00:00Z;2015-04-20T13:37:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//77356";"Factura Electrónica: 0600222738";"25207";"0600222738";"23";"S";"450";"2015";"289";2015-04-16T00:00:00Z;2015-05-22T00:00:00Z;2015-04-16T13:57:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//77543";"Troefeos para actividades organizadas por la Junta M. La Almozara";"25207";"000650";"4676";"N";"730.34";"2015";"289";2015-04-08T00:00:00Z;2015-05-13T00:00:00Z;2015-04-20T13:41:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//76455";"Actividades organizadas para la Junta Municipal La Almozara";"25207";"122015";"81612";"N";"850";"2015";"289";2015-03-27T00:00:00Z;2015-04-30T00:00:00Z;2015-04-07T11:21:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//76814";"ESPECTACULO JORNADAS CULTURALES DE LA JUNTA M. LA ALMOZARA";"25207";"30-2015";"77022";"N";"544.5";"2015";"289";2015-03-24T00:00:00Z;2015-05-13T00:00:00Z;2015-04-10T08:35:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//76456";"Actividades organizadas por la Junta Municipal La Almozara";"25207";"150019";"37667";"N";"199.65";"2015";"289";2015-03-09T00:00:00Z;2015-04-24T00:00:00Z;2015-04-07T11:26:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//74557";"Espectáculo Carnaval Infantil para la Junta M. La Almozara";"25207";"24-2015";"77022";"N";"580.8";"2015";"289";2015-03-02T00:00:00Z;2015-03-25T00:00:00Z;2015-03-10T12:59:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//74505";"Adquisición de libros";"25207";"17885";"61328";"N";"418.82";"2015";"289";2015-02-25T00:00:00Z;2015-03-26T00:00:00Z;2015-03-10T09:20:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//73827";"Actividades organizadas por la Junta Municipal La Almozara";"25207";"001-2015";"180967";"N";"2000";"2015";"289";2015-02-23T00:00:00Z;2015-03-30T00:00:00Z;2015-02-27T12:42:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//74893";"ADQUISICION DE LIBROS PARA LA JUNTA MUNICIPAL LA ALMOZARA";"25207";"13931";"12564";"N";"1996.88";"2015";"289";2015-02-20T00:00:00Z;2015-04-06T00:00:00Z;2015-03-16T07:59:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//74516";"Actividades organizadas para la Junta Municipal La Almozara";"25207";"001-2015";"12780";"N";"600";"2015";"289";2015-02-15T00:00:00Z;2015-03-26T00:00:00Z;2015-03-10T09:41:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//73597";"Actividades organizadas para la Junta Municipal La Almozara";"25207";"2015-001";"189616";"N";"250";"2015";"289";2015-02-13T00:00:00Z;2015-04-13T00:00:00Z;2015-02-24T12:52:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//73400";"ADQUISICION DE LIBROS PARA LA JUNTA MUNICIPAL LA ALMOZARA";"25207";"000011";"163947";"N";"1999.07";"2015";"289";2015-02-11T00:00:00Z;2015-03-16T00:00:00Z;2015-02-20T12:24:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//69806";"PLACAS DE HOMENAJE GRABADAS";"25207";"119";"5014";"N";"60.5";"2014";"289";2014-11-25T00:00:00Z;2015-04-15T00:00:00Z;2014-11-26T08:40:38Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//69808";"MATERIAL CONCURSO INFANTIL";"25207";"98-14";"46870";"N";"188.79";"2014";"289";2014-11-24T00:00:00Z;2015-06-04T00:00:00Z;2014-11-26T08:43:41Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//68679";"Chocolatada popular destinada a los vecinos infantiles";"25207";"320-14";"153";"N";"242";"2014";"289";2014-11-20T00:00:00Z;2015-01-19T00:00:00Z;2014-11-20T08:36:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//68786";"Actividades organizadas para la Junta Municipal La Almozara";"25207";"5-14";"5339";"N";"400";"2014";"289";2014-11-19T00:00:00Z;2015-01-19T00:00:00Z;2014-11-20T11:56:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//68375";"Adquisicion de prensa";"25207";"15";"13944";"N";"400";"2014";"289";2014-11-18T00:00:00Z;2015-01-19T00:00:00Z;2014-11-18T13:16:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//67913";"Actividades organizadas por la Junta Municipal La Almozara";"25207";"CRS-1-14";"186616";"N";"100";"2014";"289";2014-11-14T00:00:00Z;2015-01-15T00:00:00Z;2014-11-14T12:41:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//67820";"Adquisición de agendas obsequio";"25207";"FA14225";"85172";"N";"429.55";"2014";"289";2014-11-13T00:00:00Z;2015-01-15T00:00:00Z;2014-11-14T08:46:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//67661";"Edición de carteles";"25207";"14280";"470";"N";"498.52";"2014";"289";2014-11-12T00:00:00Z;2014-12-30T00:00:00Z;2014-11-13T10:07:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//68733";"XV Aniversario Crónicas";"25207";"471086891";"5590";"N";"544.5";"2014";"289";2014-11-11T00:00:00Z;2015-01-15T00:00:00Z;2014-11-20T09:59:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//67400";"Suministro material para instalación de riego";"25207";"435-14";"15054";"N";"850.63";"2014";"289";2014-11-10T00:00:00Z;2015-01-15T00:00:00Z;2014-11-12T08:19:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//67015";"SERVICIO TRASLADO MOBILIARIO";"25207";"Z-000079";"980126";"N";"1512.5";"2014";"289";2014-11-10T00:00:00Z;2015-01-13T00:00:00Z;2014-11-10T08:47:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//66615";"Actividades organizadas por la Junta Municipal La Almozara";"25207";"44";"21471";"N";"500";"2014";"289";2014-11-05T00:00:00Z;2015-01-05T00:00:00Z;2014-11-05T11:30:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//66399";"Actividades organizadas por la Junta Municipal La Almozara";"25207";"183-2014";"77022";"N";"400";"2014";"289";2014-10-31T00:00:00Z;2014-12-26T00:00:00Z;2014-11-03T09:25:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//65924";"Adquisición de libros";"25207";"13668";"12564";"N";"1544.14";"2014";"289";2014-10-28T00:00:00Z;2014-12-03T00:00:00Z;2014-10-28T08:43:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//65549";"Adquisición de libros";"25207";"000365";"163947";"N";"1999.41";"2014";"289";2014-10-21T00:00:00Z;2014-11-26T00:00:00Z;2014-10-22T12:47:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//65569";"Adquisición de libros";"25207";"56895";"14054";"N";"2000";"2014";"289";2014-10-20T00:00:00Z;2014-11-26T00:00:00Z;2014-10-22T13:08:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//65931";"Adquisición de libros";"25207";"327441";"158";"N";"455.86";"2014";"289";2014-10-17T00:00:00Z;2014-12-24T00:00:00Z;2014-10-28T08:58:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//66398";"Actividades organizadas por la Junta Municipal La Almozara";"25207";"01-2014";"162795";"N";"1210";"2014";"289";2014-10-14T00:00:00Z;2015-01-21T00:00:00Z;2014-11-03T09:16:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//64508";"Adquisición de libros";"25207";"00144006333";"23";"N";"1997.9";"2014";"289";2014-10-03T00:00:00Z;2014-11-10T00:00:00Z;2014-10-07T12:13:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//63981";"Actuación para la Junta Municipal La Almozara";"25207";"012-2014";"50110";"N";"600";"2014";"289";2014-09-22T00:00:00Z;2014-10-30T00:00:00Z;2014-09-26T10:08:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//63514";"Adecuacion parterres zona dos";"25207";"342-14";"15054";"N";"1295.91";"2014";"289";2014-09-10T00:00:00Z;2014-10-27T00:00:00Z;2014-09-17T11:24:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//64238";"Actividades organizadas por la Junta Municipal La Almozara";"25207";"14.191";"470";"N";"390.23";"2014";"289";2014-09-10T00:00:00Z;2014-10-24T00:00:00Z;2014-10-01T08:46:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//62238";"Adquisicion de prensa";"25207";"13";"13944";"N";"300";"2014";"289";2014-08-25T00:00:00Z;2014-10-08T00:00:00Z;2014-08-25T11:25:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//62256";"Suministro material arreglo de platabandas";"25207";"314-14";"15054";"N";"2388.54";"2014";"289";2014-08-20T00:00:00Z;2014-09-30T00:00:00Z;2014-08-25T09:37:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//60714";"Actividades organizadas para la Junta Municipal La Almozara";"25207";"011-2014";"40258";"N";"150";"2014";"289";2014-07-14T00:00:00Z;2014-09-11T00:00:00Z;2014-07-22T08:58:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//60715";"Actividades organizadas para la Junta Municipal La Almozara";"25207";"2014-14";"14311";"N";"1161.6";"2014";"289";2014-07-10T00:00:00Z;2014-09-11T00:00:00Z;2014-07-22T09:01:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//60713";"Actividades organizadas para la Junta Municipal La Almozara";"25207";"6";"18672";"N";"450.12";"2014";"289";2014-07-08T00:00:00Z;2014-09-10T00:00:00Z;2014-07-22T08:53:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//60716";"Actividades organizadas para la Junta Municipal La Almozara";"25207";"ZG-203";"162829";"N";"2881.11";"2014";"289";2014-06-30T00:00:00Z;2014-09-08T00:00:00Z;2014-07-22T09:04:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//62170";"Actividades organizadas para la Junta Municipal La Almozara";"25207";"3-2014";"180967";"N";"250";"2014";"289";2014-06-29T00:00:00Z;2014-09-30T00:00:00Z;2014-08-22T09:02:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//58076";"Adquisicion crónicas";"25207";"471084265";"5590";"N";"250";"2014";"289";2014-05-31T00:00:00Z;2014-07-10T00:00:00Z;2014-06-10T08:48:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//58718";"Actividades organizadas para la Junta Municipal La Almozara";"25207";"963";"4676";"N";"199.77";"2014";"289";2014-05-29T00:00:00Z;2014-08-05T00:00:00Z;2014-06-17T13:38:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//56936";"Tarjetas regalo actividades Junta Municipal La Almozara";"25207";"600200352";"23";"N";"250";"2014";"289";2014-05-09T00:00:00Z;2014-06-25T00:00:00Z;2014-05-23T09:18:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//56061";"Gastos protocolarios Junta M. La Almozara";"25207";"055";"5014";"N";"54.45";"2014";"289";2014-05-09T00:00:00Z;2014-09-29T00:00:00Z;2014-05-12T08:41:54Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//55752";"Actividades organizadas para la Junta M. La Almozara";"25207";"23-2014";"81612";"N";"1000";"2014";"289";2014-05-03T00:00:00Z;2014-06-13T00:00:00Z;2014-05-07T08:30:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//56272";"Actividades organizadas para la Junta M. La Almozara";"25207";"1-2014";"180967";"N";"2000";"2014";"289";2014-05-02T00:00:00Z;2014-06-26T00:00:00Z;2014-05-14T09:16:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//55472";"Adquisición de libros para la Junta Municipal La Almozara";"25207";"10595";"61328";"N";"417.38";"2014";"289";2014-04-24T00:00:00Z;2014-06-06T00:00:00Z;2014-05-02T09:16:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//54651";"Actividades organizadas para la Junta M. La Almozara";"25207";"1-14";"180245";"N";"100";"2014";"289";2014-04-11T00:00:00Z;2014-05-30T00:00:00Z;2014-04-14T12:05:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//54628";"Trofeos correspondientes a actividades de la Junta M. La Almozara";"25207";"440";"4676";"N";"1000.04";"2014";"289";2014-04-03T00:00:00Z;2014-05-21T00:00:00Z;2014-04-14T11:06:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//54342";"Trofeos Centro Conviviencia Mayores La Almozara";"25207";"429";"4676";"N";"36.91";"2014";"289";2014-04-02T00:00:00Z;2014-05-21T00:00:00Z;2014-04-09T10:24:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//54965";"Asistencia Técnica Actividad Junta Municipal La Almozara";"25207";"140013";"37667";"N";"199.65";"2014";"289";2014-03-30T00:00:00Z;2014-05-28T00:00:00Z;2014-04-22T10:00:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//53560";"Espectáculo de animación para colegios";"25207";"30-2014";"77022";"N";"544.5";"2014";"289";2014-03-24T09:57:07Z;2014-05-20T00:00:00Z;2014-03-28T09:54:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//52158";"Animación a la lectura";"25207";"6-2014";"64953";"N";"220";"2014";"289";2014-02-28T09:08:22Z;2014-04-10T00:00:00Z;2014-03-11T09:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//50869";"Trofeos Centro Conviviencia Mayores La Almozara";"25207";"000187";"4676";"N";"36.55";"2014";"289";2014-02-19T11:52:52Z;2014-04-03T00:00:00Z;2014-02-25T09:53:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//50234";"SUMINISTRO DE REFRESCOS";"25207";"3";"18910";"N";"196.56";"2014";"289";2014-02-10T10:13:50Z;2014-04-02T00:00:00Z;2014-02-13T10:11:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//50233";"MANTENIMIENTO Y REPARACION MOBILIARIO DE OFICINA";"25207";"A142";"11053";"N";"1000";"2014";"289";2014-01-23T10:09:28Z;2014-03-10T00:00:00Z;2014-02-13T10:06:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//50219";"AGENDAS 2014";"25207";"FA14019";"85172";"N";"499.13";"2014";"289";2014-01-21T10:03:52Z;2014-03-10T00:00:00Z;2014-02-13T10:00:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//46513";"MATERIAL FUNGIBLE FERRETERIA";"25207";"121263";"4598";"N";"499.73";"2013";"289";2013-11-25T10:11:01Z;"";2013-11-25T10:11:01Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//46242";"REGALOS CONCURSO DIBUJO INFANTIL JUNTA M. LA ALMOZARA";"25207";"F301300562";"176065";"N";"150.04";"2013";"289";2013-11-21T13:13:53Z;"";2013-11-22T13:03:46Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//47498";"Gastos impresión Festival Titeres Centro Cívico La Almozara";"25207";"569";"15259";"N";"353.32";"2013";"289";2013-11-20T13:44:13Z;"";2013-11-27T13:41:56Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//45499";"Chocolates Festival Concurso Dibujos Junta M. La Almozara";"25207";"335-13";"153";"N";"363";"2013";"289";2013-11-20T11:56:00Z;"";2013-11-20T11:56:00Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//46210";"CARTELES COMISIONES DE TRABAJO JUNTA MUNICIPAL LA ALMOZARA";"25207";"13229";"470";"N";"1579.05";"2013";"289";2013-11-18T13:02:27Z;"";2013-11-22T13:00:14Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//46934";"Premio Concurso Bailes Salón Centro Mayores-Junta M. La Almozara";"25207";"001909";"4676";"N";"122.86";"2013";"289";2013-11-18T10:44:10Z;"";2013-11-26T10:42:19Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//45498";"Folletos Festival Titeres Centro Cívico La Almozara";"25207";"710";"12364";"N";"754.99";"2013";"289";2013-11-15T11:51:46Z;"";2013-11-20T11:49:30Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//44897";"Concierto en el Centro Cívico La Almozara";"25207";"5-13";"5339";"N";"400";"2013";"289";2013-11-15T11:45:29Z;"";2013-11-15T11:45:29Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//44357";"Actuación para la Junta Municipal La Almozara";"25207";"05-13";"50267";"N";"400";"2013";"289";2013-11-10T11:07:45Z;"";2013-11-11T11:03:29Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//44348";"Adquisición de prensa";"25207";"20";"13944";"N";"280";"2013";"289";2013-11-08T11:00:18Z;"";2013-11-11T10:57:18Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//44856";"Reparación material audiovisual";"25207";"92073102";"23";"N";"630";"2013";"289";2013-11-08T09:42:10Z;"";2013-11-15T09:35:39Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//44207";"Adquisición de agendas";"25207";"FA13198";"85172";"N";"380.24";"2013";"289";2013-11-07T09:19:56Z;"";2013-11-08T09:18:14Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//43952";"FIESTA PRESENTACION CONCURSO DE DIBUJO";"25207";"153-2013";"77022";"N";"500";"2013";"289";2013-11-04T08:45:02Z;"";2013-11-05T08:39:05Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//44152";"Factura libros C.P. La Almozara";"25207";"52770";"14054";"N";"1999.37";"2013";"289";2013-10-31T11:09:35Z;"";2013-11-07T11:02:28Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//43810";"Adquisición libros Junta Municipal La Almozara";"25207";"000261";"163947";"N";"1955.14";"2013";"289";2013-10-29T12:37:21Z;"";2013-10-31T12:12:07Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//43993";"SELLO CAUCHO TINTA ROJA";"25207";"13265";"470";"N";"52.03";"2013";"289";2013-10-28T13:17:17Z;"";2013-11-05T12:57:55Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//43177";"ADQUISICIÓN DE LIBROS";"25207";"52575";"14054";"N";"2000";"2013";"289";2013-10-16T12:32:28Z;"";2013-10-22T12:30:34Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//41998";"Prensa";"25207";"8";"13944";"N";"232";"2013";"289";2013-10-04T12:30:18Z;"";2013-10-04T12:30:18Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//41810";"Adquisición de libros";"25207";"143005814";"23";"N";"2000";"2013";"289";2013-10-02T12:22:34Z;"";2013-10-02T12:22:34Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//41722";"FOLLETOS ACTIVIDADES JUNTA MUNICIPAL LA ALMOZARA";"25207";"13192";"470";"N";"305.14";"2013";"289";2013-09-12T09:49:11Z;"";2013-10-01T09:46:51Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//38906";"REPARACIÓN JUEGOS INFANTILES EN PARQUE DE LA KONGA";"25207";"13F0403";"162060";"N";"3000";"2013";"289";2013-07-30T11:56:21Z;"";2013-08-07T11:53:26Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//41721";"REPARACIONES SOLERA HORMIGON JUEGOS INFANTILES PARQUE DE LA KONGA";"25207";"13F0404";"162060";"N";"2103.78";"2013";"289";2013-07-30T09:44:29Z;"";2013-10-01T09:36:56Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//36637";"Edición Programa de Fiestas de La Almozara 2013";"25207";"299-13";"7805";"N";"2855";"2013";"289";2013-06-26T08:58:59Z;"";2013-06-28T08:55:45Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//34862";"COLABORACION EDICION LIBROS";"25207";"23820";"3434";"N";"400";"2013";"289";2013-05-31T10:01:38Z;"";2013-06-06T09:58:10Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//34861";"EL CRONICA";"25207";"471079391";"5590";"N";"250";"2013";"289";2013-05-31T09:55:44Z;"";2013-06-06T09:50:42Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//33545";"Tarjetas Regalo Concurso Literario Junta M. La Almozara";"25207";"600180636";"23";"N";"300";"2013";"289";2013-05-10T09:11:48Z;"";2013-05-16T09:05:44Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//33865";"EDICION BASES CONCURSO LITERARIO";"25207";"A-130422";"11636";"N";"160.93";"2013";"289";2013-04-30T13:22:09Z;"";2013-05-21T13:17:38Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//32148";"ADQUISICION DE LIBROS PARA LA JUNTA M. LA ALMOZARA";"25207";"A-2393";"61328";"N";"413.07";"2013";"289";2013-04-24T08:44:58Z;"";2013-04-26T08:41:10Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//32422";"ACTIVIDADES ORGANIZADAS PARA LA JUNTA M. LA ALMOZARA";"25207";"001-13";"20123";"N";"350";"2013";"289";2013-04-03T12:20:30Z;"";2013-05-02T12:18:54Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//29732";"TROFEOS ACTIVIDADES JUNTA MUNICIPAL";"25207";"000246";"4676";"N";"1000";"2013";"289";2013-03-20T12:18:38Z;"";2013-03-20T12:18:38Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//28406";"Premios de actividades socioculturales";"25207";"000137";"4676";"N";"42.74";"2013";"289";2013-02-21T08:24:59Z;"";2013-03-01T08:21:50Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//27813";"ANIMACIÓN A LA LECTURA";"25207";"4-2013";"64953";"N";"180";"2013";"289";2013-02-08T11:26:10Z;"";2013-02-20T11:22:08Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//27669";"Actividades organizadas para la Junta Municipal La Almozara";"25207";"1";"94826";"N";"90";"2013";"289";2013-01-25T12:00:33Z;"";2013-02-18T11:57:59Z;"En tramitación";"";""
