id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404843";"MATERIALES LIMPIEZA";"61616";"VFA-240768";"12216";"N";"136.63";"2024";"172";2024-02-28T00:00:00Z;2024-04-09T00:00:00Z;2024-03-20T10:38:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404293";"INTERPRETES";"61616";"03-2024";"319087";"N";"196.02";"2024";"172";2024-02-28T00:00:00Z;2024-04-02T00:00:00Z;2024-03-15T10:19:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405382";"DISEÑO MATERIALES CURSO FORMACION DIVERSIDAD";"61616";"24-04";"70431";"N";"169.4";"2024";"172";2024-02-26T00:00:00Z;2024-04-15T00:00:00Z;2024-03-26T09:55:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402633";"PORTALLAVES ACERO";"61616";"INV-2024-1374";"11354";"S";"198.05";"2024";"172";2024-02-23T00:00:00Z;2024-04-25T00:00:00Z;2024-02-26T11:55:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405143";"VARIAS COMPRAS TEXTIL";"61616";"760";"12493";"N";"213.75";"2024";"172";2024-02-22T00:00:00Z;"";2024-03-22T11:24:06Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407309";"TALLER EN BUSCA DEL DESARROLLO";"61616";"01-2024";"12032";"N";"200";"2024";"172";2024-02-21T00:00:00Z;"";2024-04-16T10:13:49Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406148";"PUESTA APUNTO SILLA SALVA ESCALERAS Y LIMPIEZAS Y REPROGRAMACION";"61616";"068-2024";"192386";"N";"290.4";"2024";"172";2024-02-20T00:00:00Z;2024-04-25T00:00:00Z;2024-04-04T09:48:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403418";"PRODUCTOS FARMACIA";"61616";"13";"58417";"N";"264.52";"2024";"172";2024-02-20T00:00:00Z;2024-03-22T00:00:00Z;2024-03-06T16:30:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406150";"REVISION Y MANTENIMIENTO SISTEMA ALARMAS";"61616";"01-00002640";"10878";"N";"140.78";"2024";"172";2024-02-20T00:00:00Z;2024-04-25T00:00:00Z;2024-04-04T09:52:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405504";"DISEÑO CARTEL SEMANA CONTRA DISCRIMINACION RACIAL";"61616";"327-2024";"108991";"N";"363";"2024";"172";2024-02-19T00:00:00Z;2024-04-19T00:00:00Z;2024-03-27T08:55:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404759";"TALLER TANGO, MILONGA Y VALS CRIOLLO";"61616";"1-2024";"262448";"N";"290.4";"2024";"172";2024-02-19T00:00:00Z;2024-04-04T00:00:00Z;2024-03-19T14:23:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404725";"CURSO ESCRITURA CREATIVA";"61616";"001-2024";"275276";"N";"360";"2024";"172";2024-02-16T00:00:00Z;2024-04-04T00:00:00Z;2024-03-19T12:11:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404731";"CURSO BAILES LATINOS";"61616";"F240216";"194566";"N";"240";"2024";"172";2024-02-16T00:00:00Z;2024-04-04T00:00:00Z;2024-03-19T12:30:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404894";"COLOCACION Y RETIRADA PAVIMENTO";"61616";"2024-31";"181108";"N";"2983.86";"2024";"172";2024-02-15T00:00:00Z;2024-04-09T00:00:00Z;2024-03-20T12:42:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406808";"ABONO QUE RECTIFICA FACTURA CON RCF 406677";"61616";"A24-1514";"13392";"N";"-147.35";"2024";"172";2024-02-15T00:00:00Z;2024-04-29T00:00:00Z;2024-04-10T09:18:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404727";"CURSO MEDIACION INTERCULTURAL";"61616";"03-2024";"21185";"N";"450";"2024";"172";2024-02-14T00:00:00Z;2024-04-04T00:00:00Z;2024-03-19T12:15:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406134";"ELECTROVALVULAS REPARACION";"61616";"37";"296018";"N";"86.52";"2024";"172";2024-02-14T00:00:00Z;"";2024-04-04T09:13:31Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404726";"TALLER ARTE JAPONES";"61616";"71";"68202";"N";"360";"2024";"172";2024-02-14T00:00:00Z;2024-04-04T00:00:00Z;2024-03-19T12:13:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404729";"TALLER BAILE FLAMENCO";"61616";"3";"287102";"N";"290.4";"2024";"172";2024-02-14T00:00:00Z;2024-04-04T00:00:00Z;2024-03-19T12:24:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404724";"CURSO DE TEATRO";"61616";"24BCNG2400178";"192873";"N";"420";"2024";"172";2024-02-14T00:00:00Z;2024-04-04T00:00:00Z;2024-03-19T12:08:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405383";"DISEÑO MATERIALES DIFUSION AULA INTERCULTURAL";"61616";"24-03";"70431";"N";"605";"2024";"172";2024-02-12T00:00:00Z;2024-04-15T00:00:00Z;2024-03-26T09:59:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407883";"TRABAJOS CARPINTERIA Y PINTURA";"61616";"4-24";"10752";"N";"5736.61";"2024";"172";2024-02-12T00:00:00Z;"";2024-04-24T13:21:23Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401428";"MANTENIMIENTO Y REVISIONES ALBERGUE";"61616";"14286";"201369";"S";"275.34";"2024";"172";2024-02-08T00:00:00Z;"";2024-02-08T16:06:23Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405142";"BOLSAS SERIGRAFIADAS";"61616";"2024-018";"294866";"N";"768.35";"2024";"172";2024-02-07T00:00:00Z;2024-04-19T00:00:00Z;2024-03-22T11:08:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404738";"6 SESIONES BOLLYWOOD";"61616";"1309-24";"276147";"N";"240";"2024";"172";2024-02-07T00:00:00Z;2024-04-04T00:00:00Z;2024-03-19T12:52:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404737";"CURSOS TAICHI E IDIOMA CHINO";"61616";"003-2024";"186477";"N";"480";"2024";"172";2024-02-07T00:00:00Z;2024-04-04T00:00:00Z;2024-03-19T12:49:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404740";"CLASES ARABE Y BAIL.ES ARGELINOS";"61616";"1";"214470";"N";"480";"2024";"172";2024-02-06T00:00:00Z;2024-04-04T00:00:00Z;2024-03-19T12:55:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404730";"CLASES HEBREO Y BAILES";"61616";"1";"16377";"N";"480";"2024";"172";2024-02-06T00:00:00Z;2024-04-04T00:00:00Z;2024-03-19T12:27:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404895";"SESION TEATRO FORO RELACIONES AFECTIVO SEXUALES";"61616";"2024-02";"262512";"N";"1295";"2024";"172";2024-02-05T00:00:00Z;2024-04-04T00:00:00Z;2024-03-20T12:47:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401274";"MATERIALES HIGIENE";"61616";"FCN02400497";"30683";"S";"120.4";"2024";"172";2024-02-05T00:00:00Z;2024-04-09T00:00:00Z;2024-02-08T13:41:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400789";"ALQUILER 40 VIVIENDAS SEGUN CONVENIO EMERGENCIA HABITACIONAL 9-9-2021, MES DE FEBRERO 2024.EXENTA DE IVA SEGUN ART.20.1.23º LEY 37/1992";"61616";"M-26-2024";"4016";"S";"9088.27";"2024";"172";2024-02-02T00:00:00Z;2024-04-09T00:00:00Z;2024-02-02T10:28:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404699";"PRODUCTOS FARMACIA";"61616";"9234";"44847";"N";"4";"2024";"172";2024-02-01T00:00:00Z;2024-04-04T00:00:00Z;2024-03-19T10:48:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403493";"ALQUILER Y MANTENIMIENTO CONTENEDOR Y ALFOMBRA";"61616";"24FF080154";"3429";"N";"101.43";"2024";"172";2024-02-01T00:00:00Z;2024-04-02T00:00:00Z;2024-03-07T09:59:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404825";"ALQUILER Y MTO UNIDAD HIGIENICA";"61616";"24-0050";"20821";"N";"118.58";"2024";"172";2024-02-01T00:00:00Z;2024-04-09T00:00:00Z;2024-03-20T09:38:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400671";"CONTRATO COCINS Y ALIMENT ALBERGUE ENERO";"61616";"02975000000124F";"952683";"S";"33818.53";"2024";"172";2024-01-31T00:00:00Z;2024-04-19T00:00:00Z;2024-02-01T11:55:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406131";"FERRETERIA MATERIAL ALBERGUE";"61616";"FC24-13";"69869";"N";"52.7";"2024";"172";2024-01-31T00:00:00Z;2024-04-25T00:00:00Z;2024-04-04T09:08:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405302";"DIDACTICO MATERIAL";"61616";"3901009057";"224916";"N";"205.14";"2024";"172";2024-01-31T00:00:00Z;2024-04-15T00:00:00Z;2024-03-25T13:56:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403494";"RECOGIDA ENVASES SANITARIOS";"61616";"ZSFA2400009";"15476";"N";"4.51";"2024";"172";2024-01-31T00:00:00Z;2024-03-22T00:00:00Z;2024-03-07T10:04:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405299";"SEMILLAS JARDIENRIA";"61616";"FV-12";"13377";"N";"162.8";"2024";"172";2024-01-31T00:00:00Z;2024-04-15T00:00:00Z;2024-03-25T13:53:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406677";"ETIQUETAS Y DIVERSO MATERIAL PAPELERIA";"61616";"A24-305";"13392";"N";"248.76";"2024";"172";2024-01-31T00:00:00Z;2024-04-29T00:00:00Z;2024-04-09T12:41:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400490";"VARIOS OBJETOS";"61616";"24-126";"980283";"S";"205.41";"2024";"172";2024-01-30T00:00:00Z;2024-04-09T00:00:00Z;2024-01-30T16:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404841";"MATERIALES HIGIENE";"61616";"VFA-240294";"12216";"N";"728.72";"2024";"172";2024-01-30T00:00:00Z;2024-04-09T00:00:00Z;2024-03-20T10:34:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404723";"SESIONES CICLO UNA MIRADA A OTRAS CULTURAS";"61616";"7-2024";"19692";"N";"1318.9";"2024";"172";2024-01-30T00:00:00Z;2024-04-04T00:00:00Z;2024-03-19T12:03:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404833";"TEATRO POR LA TOLERANCIA AULA INTERCULTURAL";"61616";"1";"56464";"N";"150";"2024";"172";2024-01-30T00:00:00Z;2024-04-09T00:00:00Z;2024-03-20T10:25:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405284";"MATERIAL JARDINERIA MICRO CVONNET";"61616";"FV24-01-0417";"952580";"N";"24.73";"2024";"172";2024-01-30T00:00:00Z;2024-04-15T00:00:00Z;2024-03-25T13:18:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404840";"MATERIALES LIMPIEZA";"61616";"VFA-240176";"12216";"N";"159.72";"2024";"172";2024-01-30T00:00:00Z;2024-04-09T00:00:00Z;2024-03-20T10:32:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400498";"BOLSAS SERIGRAFIADAS";"61616";"2";"217825";"S";"1719.41";"2024";"172";2024-01-30T00:00:00Z;2024-04-09T00:00:00Z;2024-01-30T20:06:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406070";"LIMPIEZA VIVIENDA CALLE ALEJANDRO CASONA";"61616";"3-24";"329811";"N";"275";"2024";"172";2024-01-29T00:00:00Z;2024-04-25T00:00:00Z;2024-04-03T14:32:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406028";"SUSTITUCION BATERIAS Y REPARACION AVERIAS";"61616";"034-2024";"192386";"N";"242";"2024";"172";2024-01-26T00:00:00Z;"";2024-04-03T10:34:04Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406025";"FERRETERIA MATERIAL ALBERGUE";"61616";"601481";"10289";"N";"215.55";"2024";"172";2024-01-26T00:00:00Z;2024-04-25T00:00:00Z;2024-04-03T10:25:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403416";"MATERIAL SANITARIO";"61616";"240252";"122";"N";"120.95";"2024";"172";2024-01-24T00:00:00Z;2024-03-22T00:00:00Z;2024-03-06T16:18:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400290";"FACTURA ELECTRÓNICA: 2441000941";"61616";"2441000941";"176510";"S";"643.72";"2024";"172";2024-01-23T00:00:00Z;"";2024-01-24T11:55:08Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401658";"FACTURA ELECTRÓNICA: 2441000941D";"61616";"2441000941D";"176510";"S";"643.72";"2024";"172";2024-01-23T00:00:00Z;"";2024-02-12T17:06:07Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404837";"MATERIALES LIMPIEZA";"61616";"240268";"11368";"N";"46.89";"2024";"172";2024-01-22T00:00:00Z;2024-04-09T00:00:00Z;2024-03-20T10:30:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405141";"DISEÑO DE IDENTIDAD CORPORATIVA";"61616";"F240020";"285885";"N";"605";"2024";"172";2024-01-22T00:00:00Z;"";2024-03-22T10:59:54Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404836";"MATERIALES HIGIENE";"61616";"003083";"192715";"N";"1198.05";"2024";"172";2024-01-22T00:00:00Z;2024-04-09T00:00:00Z;2024-03-20T10:28:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405385";"SUBSTRATO  PROFESIONAL";"61616";"000003";"333819";"N";"627.75";"2024";"172";2024-01-20T00:00:00Z;2024-04-19T00:00:00Z;2024-03-26T10:39:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406024";"REPARACION PUERTAS SEGURIDAD";"61616";"24-14";"311164";"N";"300.81";"2024";"172";2024-01-19T00:00:00Z;2024-04-25T00:00:00Z;2024-04-03T10:18:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405285";"ADQUISICION DE PC VOSTRO 3910 INSTALACION  MICROCONECT";"61616";"FV24-01-0216";"952580";"N";"622.63";"2024";"172";2024-01-18T00:00:00Z;2024-04-25T00:00:00Z;2024-03-25T13:21:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406021";"FERRETERIA MATERIAL";"61616";"F-2854";"182853";"N";"307.95";"2024";"172";2024-01-18T00:00:00Z;2024-04-25T00:00:00Z;2024-04-03T10:01:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407425";"CURSO DE TEATRO";"61616";"24BCNG2400035";"192873";"N";"240";"2024";"172";2024-01-17T00:00:00Z;"";2024-04-17T09:06:58Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406018";"MATERIALHOSTELERIA REPARACION";"61616";"13";"296018";"N";"201.63";"2024";"172";2024-01-17T00:00:00Z;2024-04-25T00:00:00Z;2024-04-03T09:56:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405379";"ALFARDA PAGO ESCUELA";"61616";"116654";"1303";"N";"639.27";"2024";"172";2024-01-17T00:00:00Z;2024-04-19T00:00:00Z;2024-03-26T09:44:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399806";"MICRO XR30CX ALBERGUE";"61616";"24RE_-00393";"110755";"S";"153.9";"2024";"172";2024-01-16T00:00:00Z;2024-04-25T00:00:00Z;2024-01-16T11:55:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405384";"LIMPIEZA DE CARBURADOR Y MATERIALES";"61616";"A-7507";"77354";"N";"108.9";"2024";"172";2024-01-16T00:00:00Z;2024-04-19T00:00:00Z;2024-03-26T10:34:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399846";"FACTURA ELECTRÓNICA: G64844/176";"61616";"G64844-176";"85518";"S";"457.11";"2024";"172";2024-01-16T00:00:00Z;"";2024-01-16T17:06:05Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406017";"PAPELERIA MATERIAL ALBERGUE";"61616";"A24-41";"13392";"N";"35.25";"2024";"172";2024-01-15T00:00:00Z;2024-04-25T00:00:00Z;2024-04-03T09:49:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399684";"COMPRA SUPERMERCADO CURSO COCINA";"61616";"E409001000001";"288150";"S";"61.45";"2024";"172";2024-01-12T00:00:00Z;2024-04-04T00:00:00Z;2024-01-14T16:06:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403417";"PRODUCTOS FARMACIA";"61616";"1";"58417";"N";"326.96";"2024";"172";2024-01-12T00:00:00Z;2024-03-22T00:00:00Z;2024-03-06T16:25:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404839";"FESTIVAL FOLKLORICO LATINOAMERICANO";"61616";"1";"222829";"N";"1130";"2024";"172";2024-01-10T00:00:00Z;2024-04-09T00:00:00Z;2024-03-20T10:32:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404768";"POSADA MEXIJICANA BIBLIOTECA FERNANDO LAZARO CARRTER";"61616";"1-2024";"157200";"N";"200";"2024";"172";2024-01-09T00:00:00Z;2024-04-09T00:00:00Z;2024-03-19T14:59:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404295";"INTERPRETES";"61616";"01-2024";"204426";"N";"810.7";"2024";"172";2024-01-04T00:00:00Z;2024-04-02T00:00:00Z;2024-03-15T10:24:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406016";"MAQUINARIA DE HOSTELERIA";"61616";"1";"296018";"N";"1088.42";"2024";"172";2024-01-04T00:00:00Z;2024-04-25T00:00:00Z;2024-04-03T09:47:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404298";"INTERPRETES";"61616";"01-2024";"287197";"N";"145.2";"2024";"172";2024-01-04T00:00:00Z;2024-04-02T00:00:00Z;2024-03-15T10:29:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404296";"INTERPRETES";"61616";"01-2024";"279449";"N";"225.06";"2024";"172";2024-01-04T00:00:00Z;2024-04-02T00:00:00Z;2024-03-15T10:27:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404834";"MATERIALES HIGIENE";"61616";"240032";"11368";"N";"74.69";"2024";"172";2024-01-03T00:00:00Z;2024-04-09T00:00:00Z;2024-03-20T10:26:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404824";"ALQUILER Y MTO UNIDAD HIGIENICA";"61616";"24-0001";"20821";"N";"118.58";"2024";"172";2024-01-03T00:00:00Z;2024-04-09T00:00:00Z;2024-03-20T09:35:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398763";"ALQUILER 40 VIVIENDAS SEGUN CONVENIO EMERGENCIA HABITACIONAL 9-9-2021,   MES DE  ENERO 2024.EXENTA DE IVA SEGUN ART.20.1.23º LEY 37/1992 DE IVA";"61616";"M-2-2024";"4016";"S";"9088.27";"2024";"172";2024-01-02T00:00:00Z;2024-04-09T00:00:00Z;2024-01-02T10:39:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404851";"SERVICIO INTERPRETES VARIOS CENTROS";"61616";"01-2024";"319087";"N";"198.44";"2024";"172";2024-01-02T00:00:00Z;2024-04-09T00:00:00Z;2024-03-20T10:59:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404850";"SERVICIO INTERPRETES VARIOS CENTROS";"61616";"01-2024";"342585";"N";"210.54";"2024";"172";2024-01-02T00:00:00Z;2024-04-15T00:00:00Z;2024-03-20T10:55:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404844";"SERVICIO INTERPRETES CASA CULTURAS";"61616";"01-2024";"329601";"N";"326.7";"2024";"172";2024-01-02T00:00:00Z;2024-04-09T00:00:00Z;2024-03-20T10:40:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404829";"CALEFACTOR";"61616";"4-5- 2 87038";"343599";"N";"96";"2024";"172";2024-01-02T00:00:00Z;2024-04-09T00:00:00Z;2024-03-20T09:51:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404848";"SERVICIO INTERPRETES VARIOS CENTROS";"61616";"01-2024";"169091";"N";"319.44";"2024";"172";2024-01-02T00:00:00Z;2024-04-09T00:00:00Z;2024-03-20T10:50:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404847";"SERVICIO INTERPRETES VARIOS CENTROS";"61616";"01-2024";"336008";"N";"171.82";"2024";"172";2024-01-02T00:00:00Z;2024-04-09T00:00:00Z;2024-03-20T10:46:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406014";"MATERIAL OFICINA ALBERGUE";"61616";"A23-14807";"13392";"N";"19.87";"2024";"172";2023-12-31T00:00:00Z;2024-04-25T00:00:00Z;2024-04-03T09:35:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402698";"CONVALID.GASTO ACOGIDA REFUGIADOS DIC 23";"61616";"2-235380";"910064";"N";"550";"2024";"172";2023-12-31T00:00:00Z;"";2024-02-27T09:59:06Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402701";"CONVALID.GASTO ACOGIDA REFUGIADOS DIC 23";"61616";"50-2023";"7463";"N";"900";"2024";"172";2023-12-31T00:00:00Z;"";2024-02-27T10:13:48Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402832";"CONVALID.GASTO ACOGIDA REFUGIADOS DIC 23";"61616";"62-2023";"269141";"N";"750";"2024";"172";2023-12-31T00:00:00Z;"";2024-02-28T14:14:49Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402702";"CONVALID.GASTO ACOGIDA REFUGIADOS DIC 23";"61616";"5";"290444";"N";"800";"2024";"172";2023-12-31T00:00:00Z;"";2024-02-27T10:17:11Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403491";"RECOGIDA ENVASES SANITARIOS";"61616";"ZSFA2300577";"15476";"N";"54.04";"2024";"172";2023-12-31T00:00:00Z;2024-03-22T00:00:00Z;2024-03-07T09:54:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398760";"SUMINISTROS 40 VIVIENDAS BOLSA ALQUILER EMERGENCIA HABITACIONAL S/CONVENIO 9-9-2021. PERIODO  1-10-23 A 30-12-2023";"61616";"9587-23";"4016";"S";"8574.41";"2023";"172";2023-12-30T00:00:00Z;2024-01-24T00:00:00Z;2024-01-02T10:31:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398568";"TALLER COSTURA PLAN PRIMERA OPORTUNIDAD";"61616";"29-2023";"308912";"N";"60.5";"2023";"172";2023-12-28T00:00:00Z;2024-01-24T00:00:00Z;2023-12-28T15:00:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398527";"SOMIERES ANTICHINCHES Y COLCHONES ESPECIALES";"61616";"0113";"311424";"S";"6049.76";"2023";"172";2023-12-28T00:00:00Z;2024-01-17T00:00:00Z;2023-12-28T11:18:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398539";"VIDEO PROYECTO EUROPEO";"61616";"1413";"268879";"N";"55";"2024";"172";2023-12-28T00:00:00Z;"";2023-12-28T12:19:13Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404762";"VILLANCICOS DOMINICANOS";"61616";"F231227";"194566";"N";"250";"2024";"172";2023-12-27T00:00:00Z;2024-04-04T00:00:00Z;2024-03-19T14:31:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398344";"ATRASOS IPC 2% ALQUILER 40 VIVIENDAS SEGUN CONVENIO EMERGENCIA HABITACIONAL 9-9-2021, MES DE OCTUBRE  A DICIEMBRE 2023.EXENTA DE IVA SEGUN ART.20.1.23º LEY 37/1992 DE IVA";"61616";"9585-23";"4016";"S";"477.6";"2023";"172";2023-12-22T00:00:00Z;2024-01-19T00:00:00Z;2023-12-22T12:47:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398263";"PROTECTORES COLCHON";"61616";"0095681419";"23";"S";"197";"2024";"172";2023-12-22T00:00:00Z;2024-04-09T00:00:00Z;2023-12-22T06:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398463";"SESION NARRACION ORAL ESCUELA JARDINERIA";"61616";"57-2023-E";"20666";"N";"550";"2024";"172";2023-12-22T00:00:00Z;2024-04-04T00:00:00Z;2023-12-27T10:33:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399605";"CONTRATO TRANSPORTE ESC JARDINERIA DICIEMBRE";"61616";"A-23120028";"14040";"N";"1768.68";"2023";"172";2023-12-21T00:00:00Z;2024-01-22T00:00:00Z;2024-01-11T11:33:24Z;"Pagada";"";""
