id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180410";"TEST CON USUARIOS REALIZADO CON PROTOTIPOS PORTAL DE EMPRENDIMIENTO";"61603";"77-2018";"170582";"N";"1936";"2018";"365";2018-12-11T00:00:00Z;2019-01-18T00:00:00Z;2018-12-13T09:33:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179856";"MATERIAL DE TRABAJO PROYECTO EUROPEO SLIDEWIKI";"61603";"FA18206";"85172";"N";"2159.85";"2018";"365";2018-12-10T00:00:00Z;2019-01-10T00:00:00Z;2018-12-11T12:56:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180085";"DIFUSIÓN DEL PROYECTO EUROPEO SLIDEWIKI EN EL PORTAL CORPORATIVO DEL AYUNTAMIENTO DE ZARAGOZA";"61603";"0119-18";"16371";"N";"3630";"2018";"365";2018-12-04T00:00:00Z;2019-01-10T00:00:00Z;2018-12-12T09:47:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//178703";"CONTRATO ASISTENCIA TÉCNICA PARA LA GESTIÓN DE CONTENIDOS EN ZARAGOZA.ES (NOVIEMBRE 2018)";"61603";"180056";"176315";"N";"1399.97";"2018";"365";2018-12-03T00:00:00Z;2018-12-24T00:00:00Z;2018-12-04T07:57:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//178282";"CERTIFICACIÓN DE ACCESIBILIDAD WEB";"61603";"20180000000003697";"2340";"N";"3630";"2018";"365";2018-11-29T00:00:00Z;2018-12-24T00:00:00Z;2018-11-30T10:44:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179888";"GASTOS DESPLAZAMIENTO CONSEJERÍA";"61603";"200889-18";"12535";"N";"208.7";"2018";"365";2018-11-26T00:00:00Z;2019-01-10T00:00:00Z;2018-12-11T13:50:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177508";"PROPUESTA DE MEMORIA DIVULGATIVA 2017";"61603";"A8";"224552";"N";"1411.76";"2018";"365";2018-11-20T00:00:00Z;2019-01-21T00:00:00Z;2018-11-26T09:20:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179759";"BILLETES TREN JORNADA KALEIDOS";"61603";"200869-18";"12535";"N";"208.6";"2018";"365";2018-11-15T00:00:00Z;2019-01-10T00:00:00Z;2018-12-11T10:22:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//175489";"CONTRATO ASISTENCIA TÉCNICA PARA LA GESTIÓN DE CONTENIDOS EN ZARAGOZA.ES (OCTUBRE 2018)";"61603";"180048";"176315";"N";"1399.97";"2018";"365";2018-11-05T00:00:00Z;2018-11-21T00:00:00Z;2018-11-07T12:08:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179698";"MATERIAL DIFUSIÓN (PAPEL) PROYECTO EUROPEO MOBILE-AGE";"61603";"A-18-667";"13657";"N";"250.47";"2018";"365";2018-10-04T00:00:00Z;2019-01-10T00:00:00Z;2018-12-11T08:33:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172707";"CONTRATO ASISTENCIA TÉCNICA PARA LA GESTIÓN DE CONTENIDOS EN ZARAGOZA.ES (SEPTIEMBRE 2018)";"61603";"180045";"176315";"N";"1399.97";"2018";"365";2018-10-03T00:00:00Z;2018-10-16T00:00:00Z;2018-10-05T12:30:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179695";"FOLLETOS Y CARTELES CONFERENCIA FINAL MOBILE-AGE";"61603";"074.18";"71566";"N";"435.6";"2018";"365";2018-10-03T00:00:00Z;2019-01-31T00:00:00Z;2018-12-11T08:19:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//174378";"BLOGS CIUDADANOS PARA LA WEB MUNICIPAL";"61603";"2 -2018";"32152";"N";"3600";"2018";"365";2018-10-01T00:00:00Z;2018-11-26T00:00:00Z;2018-10-26T08:28:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//174369";"GASTOS ALOJAMIENTO";"61603";"200651-18";"12535";"N";"887";"2018";"365";2018-09-19T00:00:00Z;2018-11-26T00:00:00Z;2018-10-26T09:06:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//173643";"RESTAURACIÓN PROYECTO EUROPEO THE BUY FOR YOU";"61603";"1610";"109260";"N";"425";"2018";"365";2018-09-17T00:00:00Z;2018-11-13T00:00:00Z;2018-10-17T10:36:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//174367";"BILLETES DE TREN";"61603";"200640-18";"12535";"N";"52.6";"2018";"365";2018-09-17T00:00:00Z;2018-11-26T00:00:00Z;2018-10-26T08:52:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//174368";"BILLETE DE AVION";"61603";"A-200142-18";"12535";"N";"103.86";"2018";"365";2018-09-17T00:00:00Z;2018-11-26T00:00:00Z;2018-10-26T09:00:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//170463";"CONTRATO ASISTENCIA TÉCNICA PARA LA GESTIÓN DE CONTENIDOS EN ZARAGOZA.ES (AGOSTO 2018)";"61603";"180037";"176315";"N";"1399.97";"2018";"365";2018-09-03T00:00:00Z;2018-09-18T00:00:00Z;2018-09-06T13:00:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//173734";"PROGRAMAS ACTIVIDADES EDUCATIVAS CURSO 10/19";"61603";"000161";"196215";"N";"153";"2018";"365";2018-08-31T00:00:00Z;2018-11-19T00:00:00Z;2018-10-18T09:36:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//169189";"CONTRATO ASISTENCIA TÉCNICA PARA LA GESTIÓN DE CONTENIDOS EN ZARAGOZA.ES (JULIO 2018)";"61603";"180033";"176315";"N";"1399.97";"2018";"365";2018-08-07T00:00:00Z;2018-08-27T00:00:00Z;2018-08-08T08:37:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//170431";"BILLETES TREN REUNION RED.ES";"61603";"200534-18";"12535";"N";"282.6";"2018";"365";2018-07-16T00:00:00Z;2018-09-20T00:00:00Z;2018-09-06T10:51:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//170362";"SERVICIO DE TRADUCCIÓN SUBTITULADO PARA VÍDEO PROYECTO EUROPEO MOBILE-AGE";"61603";"GLS-1800118";"85695";"N";"181.5";"2018";"365";2018-07-16T00:00:00Z;2018-09-20T00:00:00Z;2018-09-06T09:09:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//170396";"MAQUETADO Y TRADUCCIÓN INFORME PROYECTO EUROPEO MOBILE-AGE";"61603";"BA-05-2018";"184385";"N";"3557.4";"2018";"365";2018-07-11T00:00:00Z;2018-09-20T00:00:00Z;2018-09-06T09:48:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//166955";"CONTRATO ASISTENCIA TÉCNICA PARA LA GESTIÓN DE CONTENIDOS EN ZARAGOZA.ES (JUNIO 2018)";"61603";"180028";"176315";"N";"1399.97";"2018";"365";2018-07-05T00:00:00Z;2018-07-30T00:00:00Z;2018-07-11T12:57:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//170417";"PASAJES DE AVIÓN PROYECTO EUROPEO MOBILE-AGE";"61603";"A-200109-18";"12535";"N";"2000.38";"2018";"365";2018-07-02T00:00:00Z;2018-09-20T00:00:00Z;2018-09-06T10:03:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//170401";"BILLETES DE TREN Y GASTOS HOTEL PROYECTO MOBILE-AGE";"61603";"200507-18";"12535";"N";"672.4";"2018";"365";2018-07-02T00:00:00Z;2018-09-20T00:00:00Z;2018-09-06T10:19:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//173726";"GASTOS VIAJE A CORUÑA";"61603";"200486-18";"12535";"N";"333.4";"2018";"365";2018-06-27T00:00:00Z;2018-11-19T00:00:00Z;2018-10-18T09:15:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//173710";"PASAJES AVION A CORUÑA";"61603";"A-200102-18";"12535";"N";"775.28";"2018";"365";2018-06-27T00:00:00Z;2018-11-19T00:00:00Z;2018-10-18T09:07:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//167047";"ASISTENCIA TÉCNICA PARA JORNADA KALEIDOS";"61603";"02-1800300";"213728";"N";"227.48";"2018";"365";2018-06-26T00:00:00Z;2018-08-31T00:00:00Z;2018-07-13T08:36:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//170391";"SERVICIO DE RESTAURACIÓN PARA JORNADA KALEIDOS DEL 12 DE JUNIO ";"61603";"1605";"109260";"N";"721";"2018";"365";2018-06-12T00:00:00Z;2018-09-20T00:00:00Z;2018-09-06T09:39:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//166943";"ROLLER PUBLICITARIO PARA PROYECTO EUROPEO MOBILE-AGE";"61603";"A-18-383";"13657";"N";"121";"2018";"365";2018-06-07T00:00:00Z;2018-08-08T00:00:00Z;2018-07-11T12:27:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//163464";"CONTRATO ASISTENCIA TÉCNICA PARA LA GESTIÓN DE CONTENIDOS EN ZARAGOZA.ES (MAYO 2018)";"61603";"180024";"176315";"N";"1399.97";"2018";"365";2018-06-05T00:00:00Z;2018-06-25T00:00:00Z;2018-06-07T09:03:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//162644";"BILLETES DE TREN";"61603";"200359-18";"12535";"N";"102.3";"2018";"365";2018-05-16T00:00:00Z;2018-07-11T00:00:00Z;2018-05-30T08:34:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//160568";"CONTRATO ASISTENCIA TÉCNICA PARA LA GESTIÓN DE CONTENIDOS EN ZARAGOZA.ES (ABRIL 2018)";"61603";"180020";"176315";"N";"1399.97";"2018";"365";2018-05-02T00:00:00Z;2018-05-14T00:00:00Z;2018-05-04T08:16:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//160517";"MATERIAL DE TRABAJO PARA CENTROS EDUCATIVOS DENTRO DEL PROYECTO EUROPEO SLIDEWIKI";"61603";"FA18045";"85172";"N";"175.45";"2018";"365";2018-04-24T00:00:00Z;2018-05-21T00:00:00Z;2018-05-03T12:50:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//162385";"PASAJES AVIÓN, HOTEL Y BILLETES TREN PROYECTO EUROPEO THE BUY FOR YOU";"61603";"200292-18";"12535";"N";"405.9";"2018";"365";2018-04-20T00:00:00Z;2018-06-20T00:00:00Z;2018-05-25T09:09:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//162365";"PASAJES AVION PROYECTO EUROPEO THE BUY FOR YOU";"61603";"A-200066-18";"12535";"N";"373.72";"2018";"365";2018-04-20T00:00:00Z;2018-06-20T00:00:00Z;2018-05-25T08:50:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//160870";"GASTOS VIAJE PROYECTO EUROPEO MOBILE AGE";"61603";"200282-18";"12535";"N";"109.8";"2018";"365";2018-04-17T00:00:00Z;2018-05-29T00:00:00Z;2018-05-08T11:18:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//160864";"GASTOS BILLETES TREN";"61603";"200281-18";"12535";"N";"375.3";"2018";"365";2018-04-17T00:00:00Z;2018-05-21T00:00:00Z;2018-05-08T10:54:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//160867";"GASTOS VIAJE PROYECTO EUROPEO MOBILE AGE";"61603";"A-200061-18";"12535";"N";"581.66";"2018";"365";2018-04-17T00:00:00Z;2018-05-29T00:00:00Z;2018-05-08T11:25:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//159829";"CONTRATO ASISTENCIA TÉCNICA PARA LA GESTIÓN DE CONTENIDOS EN ZARAGOZA.ES (MARZO 2018)";"61603";"180016";"176315";"N";"1399.97";"2018";"365";2018-04-09T00:00:00Z;2018-05-09T00:00:00Z;2018-04-20T09:18:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//157338";"VÍDEO EXPLICATIVO PROYECTO EUROPEO CLARITY EN ESPAÑOL E INGLÉS";"61603";"0021-18";"16371";"N";"3025";"2018";"365";2018-03-06T00:00:00Z;2018-04-09T00:00:00Z;2018-03-20T09:03:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//156044";"Contrato Asistencia Técnica para la Gestión de Contenidos en zaragoza.es (Febrero 2018)";"61603";"180007";"176315";"N";"1399.97";"2018";"365";2018-03-01T00:00:00Z;2018-03-22T00:00:00Z;2018-03-06T08:41:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//158470";"CUOTA FEDERACIÓN ESPAÑOLA DE MUNICIPIOS Y PROVINCIAS";"61603";"RTP-18-00146";"968";"N";"3500";"2018";"365";2018-03-01T00:00:00Z;2018-04-30T00:00:00Z;2018-04-05T09:58:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//159910";"GASTOS VIAJE PROYECTO EUROPEO CLARITY";"61603";"A-200020-18";"12535";"N";"414.77";"2018";"365";2018-02-09T00:00:00Z;2018-05-09T00:00:00Z;2018-04-24T09:28:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//159911";"GASTOS VIAJE PROYECTO EUROPEO CLARITY";"61603";"200094-18";"12535";"N";"351.68";"2018";"365";2018-02-09T00:00:00Z;2018-05-09T00:00:00Z;2018-04-24T09:32:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//154299";"Contrato Asistencia Técnica para la Gestión de Contenidos en zaragoza.es (Enero 2018)";"61603";"180004";"176315";"N";"1399.97";"2018";"365";2018-02-06T00:00:00Z;2018-02-22T00:00:00Z;2018-02-12T09:39:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//157360";"MATERIAL DE TRABAJO PARA CENTROS EDUCATIVOS DENTRO DEL PROYECTO EUROPEO SLIDEWIKI";"61603";"FA18016";"85172";"N";"381.15";"2018";"365";2018-01-31T00:00:00Z;2018-04-05T00:00:00Z;2018-03-20T09:47:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//157786";"PARTICIPACIÓN EN EL W3C (WORLD WIDE WEB CONSORTIUM)";"61603";"2018-62";"48830";"N";"2600";"2018";"365";2018-01-15T00:00:00Z;2018-04-13T00:00:00Z;2018-03-26T09:14:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//155481";"Participación en el W3C (World Wide Web Consortium)";"61603";"2018-61";"48830";"N";"2600";"2018";"365";2018-01-10T00:00:00Z;2018-03-15T00:00:00Z;2018-02-28T08:38:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//153718";"Participación en el W3C (World Wide Web Consortium)";"61603";"2018-19";"48830";"N";"2600";"2018";"365";2018-01-05T00:00:00Z;2018-02-21T00:00:00Z;2018-02-01T10:58:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//151793";"Análisis y Manual de Uso de los Perfiles del Ayto. en Redes Sociales: Facebook y Twitter";"61603";"067-17";"93245";"N";"3600";"2017";"365";2017-12-18T00:00:00Z;2018-01-22T00:00:00Z;2017-12-18T12:24:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//150730";"Contrato Asistencia Técnica para la Gestión de Contenidos en zaragoza.es (Noviembre 2017)";"61603";"170066";"176315";"N";"1399.97";"2017";"365";2017-12-05T00:00:00Z;2018-01-18T00:00:00Z;2017-12-12T12:25:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//150581";"Elaboración de documentación que describe sist. de gestión plataforma gobierno abierto";"61603";"20170000000001627";"176358";"N";"2953.46";"2017";"365";2017-11-28T00:00:00Z;2018-01-11T00:00:00Z;2017-12-12T08:50:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//148716";"Certificación de la Accesibilidad de la Web Municipal";"61603";"20173802";"2340";"N";"3630";"2017";"365";2017-11-24T00:00:00Z;2017-12-28T00:00:00Z;2017-11-29T09:16:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//150591";"Catering Centro Mayores Lain Entralgo Proyecto Europeo Mobile Age";"61603";"96-17";"153";"N";"106.54";"2017";"365";2017-11-23T00:00:00Z;2018-01-11T00:00:00Z;2017-12-12T08:27:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//148720";"Material jornada de trabajo Proyecto Europeo Mobile-Age (Centro Civico La Almozara)";"61603";"FA17157";"85172";"N";"1780.15";"2017";"365";2017-11-21T00:00:00Z;2017-12-28T00:00:00Z;2017-11-29T09:33:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//146134";"Contrato Asistencia Técnica para la Gestión de Contenidos en zaragoza.es (Octubre 2017)";"61603";"170065";"176315";"N";"1399.97";"2017";"365";2017-11-03T00:00:00Z;2017-11-27T00:00:00Z;2017-11-07T13:31:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//145389";"Blogs Ciudadanos para la Web Municipal";"61603";"9-2017";"32152";"N";"3600";"2017";"365";2017-10-02T00:00:00Z;2017-11-29T00:00:00Z;2017-10-31T10:09:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//141567";"Contrato Asistencia Técnica para la Gestión de Contenidos en zaragoza.es (Agosto 2017)";"61603";"170050";"176315";"N";"1399.97";"2017";"365";2017-09-08T00:00:00Z;2017-09-22T00:00:00Z;2017-09-12T10:25:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//143730";"Programas (folletos) y Mupis de Actividades Educativas Curso 2017/18 procesos participativos Oficina Técnica Transparencia";"61603";"000187";"196215";"N";"220.7";"2017";"365";2017-08-31T00:00:00Z;2017-11-23T00:00:00Z;2017-10-09T10:44:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//139521";"Contrato Asistencia Técnica para la Gestión de Contenidos en zaragoza.es (Julio 2017)";"61603";"170043";"176315";"N";"1399.97";"2017";"365";2017-08-01T00:00:00Z;2017-08-24T00:00:00Z;2017-08-01T10:28:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//139836";"Contrato Menor Dinamización grupos rutas personas mayores (CC Goya)";"61603";"BA-05-2017";"184385";"N";"4833.33";"2017";"365";2017-07-28T00:00:00Z;2017-09-01T00:00:00Z;2017-08-04T12:54:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//139720";"Traducción memoria Nuevos Mayores para el proyecto europeo Mobile Age";"61603";"BA-04-2017";"184385";"N";"2165.9";"2017";"365";2017-07-20T00:00:00Z;2017-09-01T00:00:00Z;2017-08-03T10:14:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//138206";"Contrato Asistencia Técnica para la Gestión de Contenidos en zaragoza.es (Junio 2017)";"61603";"170037";"176315";"N";"1399.97";"2017";"365";2017-07-03T00:00:00Z;2017-08-02T00:00:00Z;2017-07-10T09:38:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//139045";"Material jornada de trabajo Proyecto Europeo Mobile-Age (Distrito Centro)";"61603";"FA17083";"85172";"N";"349.09";"2017";"365";2017-06-14T00:00:00Z;2017-08-31T00:00:00Z;2017-07-24T12:39:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//134880";"Contrato Asistencia Técnica para la Gestión de Contenidos en zaragoza.es (Mayo 2017)";"61603";"170032";"176315";"N";"1399.97";"2017";"365";2017-06-02T00:00:00Z;2017-06-20T00:00:00Z;2017-06-06T12:44:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//133006";"Contrato Asistencia Técnica para la Gestión de Contenidos en zaragoza.es (Abril 2017)";"61603";"170026";"176315";"N";"1399.97";"2017";"365";2017-05-10T00:00:00Z;2017-05-30T00:00:00Z;2017-05-16T08:47:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//130840";"Contrato Asistencia Técnica para la Gestión de Contenidos en zaragoza.es (Marzo 2017)";"61603";"170024";"176315";"N";"1399.97";"2017";"365";2017-04-03T00:00:00Z;2017-05-08T00:00:00Z;2017-04-18T08:21:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//131166";"Cuota Red de Entidades Locales por la Transparencia y la Participación Ciudadana";"61603";"RTP-17-00056";"968";"N";"3500";"2017";"365";2017-03-31T00:00:00Z;2017-11-16T00:00:00Z;2017-04-20T09:23:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//130863";"Participación en el W3C (World Wide Web Consortium)";"61603";"2017-61";"48830";"N";"2600";"2017";"365";2017-01-20T00:00:00Z;2017-05-09T00:00:00Z;2017-04-18T08:13:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//123805";"Convenio Colaboración de Desarrollo del Programa de Ciudades Inteligentes de la Agenda Digital para España";"61603";"CONVENIO RED.ES";"18682";"N";"50000";"2016";"365";2016-12-14T00:00:00Z;2017-01-12T00:00:00Z;2016-12-15T10:29:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//164380";"CONVENIO COLABORACIÓN DE DESARROLLO DEL PROGRAMA DE CIUDADES INTELIGENTES DE LA AGENDA DIGITAL PARA ESPAÑA";"61603";"CONVENIO RED.ES 50% RESTO";"18682";"N";"49999.9";"2018";"365";2016-12-14T00:00:00Z;2018-07-09T00:00:00Z;2018-06-15T12:49:21Z;"Pagada";"";""
