id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//42841";"MATERIALES Y REPARACIONES CUARTEL POLICIA LOCAL LA PAZ";"23960";"M-205-13";"61";"N";"3500.17";"2013";"13";2013-09-16T09:26:26Z;"";2013-10-17T09:22:38Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//43455";"ENCHUFE, INTERRUPTOR, CONMUTADOR Y OTROS - BRIGADA DE INSTALACIONES";"23960";"83515";"18377";"N";"753.76";"2013";"13";2013-09-15T13:36:51Z;"";2013-10-25T13:35:19Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//41568";"CARTUCHO RESINA - BRIGADA DE INSTALACIONES";"23960";"ZA-074672";"14160";"N";"51.46";"2013";"13";2013-09-15T12:59:53Z;"";2013-09-27T12:58:21Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//41567";"EXPANDIDOR - BRIGADA DE INSTALACIONES";"23960";"ZA-074671";"14160";"N";"193.6";"2013";"13";2013-09-15T12:56:33Z;"";2013-09-27T12:53:50Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//45022";"IMPORTE POR REPARACION EFECTUADA";"23960";"11104408-2013";"937646";"N";"71.09";"2013";"13";2013-09-12T08:40:45Z;"";2013-11-18T08:38:27Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//41408";"MATERIALES REPARA. CUARTEL POLICIA LOCAL LA PAZ";"23960";"M-204-13";"61";"N";"3503.51";"2013";"13";2013-09-10T08:53:52Z;"";2013-09-26T08:44:13Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//41409";"MATERIALES CUARTEL POLICIA LOCAL LA PAZ";"23960";"M-198-13";"61";"N";"3533.84";"2013";"13";2013-09-03T10:31:13Z;"";2013-09-26T08:55:45Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//41372";"MATERIALES REPAR. AGOSTO 2013 CLIMATIZA. EN DIVERSOS CENTROS";"23960";"M-197-13";"61";"N";"21764.46";"2013";"13";2013-09-01T12:50:50Z;"";2013-09-26T07:45:03Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//40680";"TACOS, TIRAFONDOS Y PEGAMENTOS - BRIGADA DE INSTALACIONES";"23960";"004891";"11354";"N";"55.51";"2013";"13";2013-08-31T12:40:25Z;"";2013-09-16T12:36:51Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//41383";"MATERIAL ELECTRICO - BRIGADA DE INSTALACIONES";"23960";"78768";"18377";"N";"65.27";"2013";"13";2013-08-31T10:50:23Z;"";2013-09-26T10:48:44Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//40854";"CERTIF. Nº 8 MES AGOSTO OBRAS DE CONSERVACION Y MANTENIMIENTO DE LOS EQUIPAMIENTOS ADMVOS, SOCIALES Y CULTURALES";"23960";"2152-00298";"15171";"N";"238787.73";"2013";"13";2013-08-31T08:11:24Z;"";2013-09-18T08:17:55Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//41596";"TRABAJOS REALIZADOS CLIMATIZACION EN DIVERSOS CTROS. AYTO.";"23960";"A1301000";"14060";"N";"26708.4";"2013";"13";2013-08-31T08:11:15Z;"";2013-09-30T08:04:44Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//41595";"REPAR. EVAPORTATIVO Nº 9 ELECTRICIDAD NAVES MPALES. COGULLADA";"23960";"A1300999";"14060";"N";"2076.29";"2013";"13";2013-08-31T08:03:37Z;"";2013-09-30T07:57:54Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//40695";"PROTECTOR OIDOS, GAFAS PROTECCION Y MARTILLO - BRIGADA DE INSTALACIONES";"23960";"ZA-071204";"14160";"N";"420.95";"2013";"13";2013-08-30T12:36:05Z;"";2013-09-16T12:34:19Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//40694";"EMERGENCIAS Y OTROS - BRIGADA DE INSTALACIONES";"23960";"2568";"416";"N";"1256.11";"2013";"13";2013-08-30T12:31:30Z;"";2013-09-16T12:28:41Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//40693";"LAMPARA Y OTRO - BRIGADA DE INSTALACIONES";"23960";"2567";"416";"N";"188.23";"2013";"13";2013-08-30T12:27:32Z;"";2013-09-16T12:24:35Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//41384";"CABLE ALIMENTACION, ENCHUFE Y OTROS - BRIGADA DE INSTALACIONES";"23960";"9897";"171859";"N";"204.87";"2013";"13";2013-08-24T10:54:38Z;"";2013-09-26T10:52:21Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//40678";"TORNILLOS, TUERCA Y MOTOR VENTANA - BRIGADA DE INSTALACIONES";"23960";"15423";"83071";"N";"316.96";"2013";"13";2013-08-23T12:33:49Z;"";2013-09-16T12:32:08Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//45017";"CN DE LAS TORRES 2, C.D.M. ALBERTO MAESTRO";"23960";"3472593021";"135";"N";"92.63";"2013";"13";2013-08-22T08:24:19Z;"";2013-11-18T08:20:22Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//41416";"PINTADO VASO PISCINA EN CUARTEL POLICIA LOCAL LA PAZ";"23960";"M-190-13";"61";"N";"3593.7";"2013";"13";2013-08-16T09:09:28Z;"";2013-09-26T09:06:25Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//45037";"IMPORTE POR REPARACIONES EFECTUADAS";"23960";"11104183-2013";"937646";"N";"46.25";"2013";"13";2013-08-16T08:43:06Z;"";2013-11-18T08:41:37Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//41407";"MATERIALES REPAR. DEPURA. PISCINA POLICIA LOCAL LA PAZ";"23960";"M-189-13";"61";"N";"3254.3";"2013";"13";2013-08-07T08:35:51Z;"";2013-09-26T08:32:10Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//41412";"MATERIALES REPARA. CUARTEL POLICIA LOCAL LA PAZ";"23960";"M-188-13";"61";"N";"3232.99";"2013";"13";2013-08-06T13:06:14Z;"";2013-09-26T08:58:31Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//39895";"DESTORNILLADOR Y LLAVES - BRIGADA DE INSTALACIONES";"23960";"15410";"83071";"N";"297.5";"2013";"13";2013-08-06T09:32:45Z;"";2013-09-02T09:31:04Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//41392";"MATERIALES REPAR. JULIO 2O13 CLIMATIZ. EN DIVERSOS CTROS. MPALES.";"23960";"M-187-13";"61";"N";"19746.73";"2013";"13";2013-08-01T09:48:43Z;"";2013-09-26T08:00:04Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//38970";"TRABAJOS REALIZADOS CLIMAT.EN DIVERSOS CENTROS DEL AYTO.";"23960";"A1300893";"14060";"N";"12157.97";"2013";"13";2013-07-31T13:12:30Z;"";2013-08-08T13:08:29Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//39902";"DUPLICADO LLAVES, ESCUADRA, LAPIZ CARPINTERO Y ROTULADOR - BRIGADA DE INSTALACIONES";"23960";"004206";"11354";"N";"33.72";"2013";"13";2013-07-31T09:38:00Z;"";2013-09-02T09:35:55Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//39899";"TUBO Y PULSADOR PERSIANA - BRIGADA DE INSTALACIONES";"23960";"8349";"171859";"N";"69.3";"2013";"13";2013-07-31T09:35:23Z;"";2013-09-02T09:33:25Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//41415";"SANEADO PISCINA CUARTEL POLICIA LOCAL LA PAZ";"23960";"M-186-13";"61";"N";"1931.16";"2013";"13";2013-07-31T09:04:51Z;"";2013-09-26T09:02:30Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//39878";"REACTANCIA Y CEBADOR - BRIGADA DE INSTALACIONES";"23960";"2277";"416";"N";"198.92";"2013";"13";2013-07-31T08:54:57Z;"";2013-09-02T08:53:33Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//39232";"CERTIF Nº7 MES JULIO OBRAS CONSERVACION Y MANTENIMIENTOS EDIFI ADMVOS, SOCIALES Y CULTURALES";"23960";"2152-00259";"15171";"N";"175638.74";"2013";"13";2013-07-31T08:30:26Z;"";2013-08-19T08:26:49Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//39892";"DESTORNILLADORES Y ALICATES - BRIGADA DE INSTALACIONES";"23960";"ZA-064256";"14160";"N";"1451.59";"2013";"13";2013-07-30T09:27:26Z;"";2013-09-02T09:25:26Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//39890";"CAJA HERRAMIENTAS, NAVAJA Y TIJERA - BRIGADA DE INSTALACIONES";"23960";"ZA-064255";"14160";"N";"1100.04";"2013";"13";2013-07-30T09:24:58Z;"";2013-09-02T09:22:55Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//43560";"MATERIALES REPARACIONES EN CUARTEL POLICIA LOCAL LA PAZ";"23960";"M-184-13";"61";"N";"3359.69";"2013";"13";2013-07-29T11:12:04Z;"";2013-10-29T11:07:13Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//39894";"DISCOS DE DIAMANTE, HERRAMIENTA DE CORTE Y ACCESORIOS - BRIGADA DE INSTALACIONES";"23960";"15382";"83071";"N";"382.41";"2013";"13";2013-07-26T09:30:34Z;"";2013-09-02T09:28:17Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//43591";"MATERIALES REPARACIONES CUARTEL POLICIA LOCAL LA PAZ";"23960";"M-183-13";"61";"N";"2564.72";"2013";"13";2013-07-22T10:45:42Z;"";2013-10-29T10:43:29Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//38714";"Duquesa Villahermosa 111. Edifi Ovalo";"23960";"3472587536";"135";"N";"286.96";"2013";"13";2013-07-18T09:19:44Z;"";2013-08-02T09:17:48Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//43595";"REPARACION VIDEO.GRABADOR EN CUARTEL POILICIA LOCAL LA PAZ";"23960";"M-180-13";"61";"N";"2238.5";"2013";"13";2013-07-16T11:06:01Z;"";2013-10-29T10:59:27Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//43594";"MATERIALES  REPARACIONES CUARTEL POLICIA LOCAL LA PAZ";"23960";"M-177-13";"61";"N";"3206.37";"2013";"13";2013-07-15T10:58:34Z;"";2013-10-29T10:55:05Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//39889";"KIT ELECTRICO - BRIGADA DE INSTALACIONES";"23960";"ZA-059118";"14160";"N";"145.2";"2013";"13";2013-07-15T09:22:22Z;"";2013-09-02T09:20:49Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//39877";"PLAFON, PROYECTOR Y OTROS - BRIGADA DE INSTALACIONES";"23960";"2118";"416";"N";"102.06";"2013";"13";2013-07-12T09:06:35Z;"";2013-09-02T08:50:55Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//38867";"REPARACIÓN AIRE ACONDICIONADO EN NAVES MUNICIPALES";"23960";"13-001444";"21157";"N";"38.72";"2013";"13";2013-07-12T08:50:38Z;"";2013-08-07T08:44:12Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//39876";"FLUORESCENTES, LAMPARAS Y OTROS - BRIGADA DE INSTALACIONES";"23960";"2117";"416";"N";"422.36";"2013";"13";2013-07-12T08:50:02Z;"";2013-09-02T08:48:05Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//39875";"LAMPARAS, REACTANCIA Y OTRA - BRIGADA DE INSTALACIONES";"23960";"2116";"416";"N";"223.63";"2013";"13";2013-07-12T08:47:14Z;"";2013-09-02T08:44:52Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//38316";"Plataforma centro cultural salvador allende";"23960";"3472585202";"135";"N";"44.83";"2013";"13";2013-07-11T10:00:43Z;"";2013-07-26T09:59:12Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//43558";"MATER. PARA REPARC. CUARTEL POLICIA LOCAL LA PAZ";"23960";"M-173-13";"61";"N";"2687.49";"2013";"13";2013-07-09T13:01:40Z;"";2013-10-29T10:51:48Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//43592";"REPAR. AMPLIFI.TEMA VIGILANCIA CUARTEL POLICIA LOCAL LA PAZ";"23960";"M-172-13";"61";"N";"2158.64";"2013";"13";2013-07-09T10:51:00Z;"";2013-10-29T10:47:18Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//38427";"MANTENI. INST. CLIMATI. CASA CONSISTORIAL Y OROS EDIFICIOS MPALES.";"23960";"M-167-13";"61";"N";"5055.63";"2013";"13";2013-07-03T08:10:14Z;"";2013-07-30T08:05:43Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//38407";"REVISIONES Y REPARA. DURANTE EL MES DE JUNIO 2013 INST. CLIMATI. CASASA CONSIST. Y OTROS";"23960";"M-166-13";"61";"N";"12277.27";"2013";"13";2013-07-01T12:03:50Z;"";2013-07-29T11:57:58Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//45684";"mantenimiento 3º trimestre";"23960";"8779959";"980782";"N";"6932.79";"2013";"13";2013-07-01T09:00:23Z;"";2013-11-21T08:58:13Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//45038";"POR EL SERVICIO DE MANTENIMIENTO CORRESPONDIENTE";"23960";"3A88422M";"57257";"N";"852.78";"2013";"13";2013-07-01T08:45:54Z;"";2013-11-18T08:43:57Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//43018";"mantenimento 3er trimestre ascensor: Lucio Anneo Seneca 78";"23960";"13750260007";"150180";"N";"651.51";"2013";"13";2013-07-01T08:42:05Z;"";2013-10-21T11:32:29Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//43116";"conservación y mantenimiento ascensor C/ Predicadores 54 3er trimestre";"23960";"130750260004";"150180";"N";"715.84";"2013";"13";2013-07-01T08:38:29Z;"";2013-10-22T08:16:22Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//43085";"conservación y mantenimiento ascensor C/ Sixto Celorrio s/n 3er trimestre";"23960";"130750260005";"150180";"N";"666.32";"2013";"13";2013-07-01T08:37:20Z;"";2013-10-22T08:14:33Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//43115";"conservacion y mantenimiento ascensor María Zambrano 56 3er trimestre";"23960";"130750260006";"150180";"N";"677.87";"2013";"13";2013-07-01T08:36:20Z;"";2013-10-22T08:12:46Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//43114";"conservacion y mantenimiento ascensor c/ Armas 61 3er trimestre";"23960";"130750260009";"150180";"N";"735.95";"2013";"13";2013-07-01T08:35:06Z;"";2013-10-22T08:09:58Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//38390";"REPARACIÓN AIRE ACONDICIONADO NAVES";"23960";"13-001218";"21157";"N";"145.2";"2013";"13";2013-06-30T13:33:13Z;"";2013-07-29T13:28:11Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//38388";"MANTENI. INSTA. CLIMATI. EDIFICIOS MPALES.SEGUNDO TRIMESTRE 2013";"23960";"A1300577";"14060";"N";"69999.81";"2013";"13";2013-06-30T13:23:38Z;"";2013-07-29T13:18:20Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//38386";"TRABAJOS REALIZADOS DE CLIMATIZACIÓN EN AYUNTAMIENTO DE ZARAGOZA";"23960";"A1300539";"14060";"N";"36930";"2013";"13";2013-06-30T13:02:13Z;"";2013-07-29T12:58:09Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//38339";"mantenimiento 2º trimestre lote 1";"23960";"34000480";"135";"N";"45372.28";"2013";"13";2013-06-30T12:55:12Z;"";2013-07-26T12:53:16Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//38338";"mantenimiento 1er trimestre lote 1";"23960";"34000478";"135";"N";"45372.28";"2013";"13";2013-06-30T12:52:51Z;"";2013-07-26T12:49:47Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//38248";"Ascensor Pabellón el Pilar 2º trimestre 2013";"23960";"130450260014";"150180";"N";"689.85";"2013";"13";2013-06-30T12:42:16Z;"";2013-07-25T12:40:06Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//38335";"Mantenimiento 2º trimestre";"23960";"135166670";"1788";"N";"36619.85";"2013";"13";2013-06-30T12:40:53Z;"";2013-07-26T12:35:38Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//38252";"Ascensor Galiay s/n 2º trimestre 2013";"23960";"130450260010";"150180";"N";"585.41";"2013";"13";2013-06-30T12:38:16Z;"";2013-07-25T12:36:43Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//38246";"Ascensor María Echarri s/n 2º Trimestre 2013";"23960";"130450260012";"150180";"N";"600.77";"2013";"13";2013-06-30T12:36:19Z;"";2013-07-25T12:34:35Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//38334";"conservación 2º trimestre";"23960";"13-02875";"5059";"N";"18617.56";"2013";"13";2013-06-30T12:35:10Z;"";2013-07-26T12:32:40Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//38244";"Ascensor Miraflores, Parque 2º Trimestre 2013";"23960";"130450260013";"150180";"N";"528.89";"2013";"13";2013-06-30T12:34:07Z;"";2013-07-25T12:32:29Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//38024";"CERTIF Nº 6 MES JUNIO OBRAS DE CONSERVACION Y MANTENIMIENTO EDIFICIOS ADMVOS, SOCIALES Y CULTURALES";"23960";"2152-00206";"15171";"N";"184557.97";"2013";"13";2013-06-30T12:33:17Z;"";2013-07-23T10:48:46Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//38333";"mantenimiento 1er trimestre 2013";"23960";"34000479";"135";"N";"4474.04";"2013";"13";2013-06-30T12:28:04Z;"";2013-07-26T12:23:45Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//38313";"reparacion pulsador irimar C/ Torrenueva s/n ascensor izquierda";"23960";"13-02876";"5059";"N";"46.36";"2013";"13";2013-06-30T09:53:04Z;"";2013-07-26T09:51:14Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//39905";"CUTTER, DUPLICADO LLAVES, CANDADOS Y OTROS - BRIGADA DE INSTALACIONES";"23960";"003524";"11354";"N";"227.33";"2013";"13";2013-06-30T09:40:11Z;"";2013-09-02T09:38:45Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//39887";"TENSORES, GAFAS, FLUXOMETRO Y OTROS - BRIGADA DE INSTALACIONES";"23960";"ZA-054428";"14160";"N";"252.1";"2013";"13";2013-06-30T09:20:12Z;"";2013-09-02T09:08:29Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//39881";"UNIDADES DE INSTALACION - BRIGADA DE INSTALACIONES";"23960";"59947";"18377";"N";"1203.9";"2013";"13";2013-06-30T09:04:10Z;"";2013-09-02T09:02:11Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//39880";"LAMPARA Y OTROS - BRIGADA DE INSTALACIONES";"23960";"59948";"18377";"N";"1165.77";"2013";"13";2013-06-30T09:01:23Z;"";2013-09-02T08:59:30Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//40113";"MANTEMIENTO LOTE 7 2º TRIMESTRE";"23960";"34000481";"135";"N";"4474.04";"2013";"13";2013-06-30T08:52:31Z;"";2013-09-05T08:51:10Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//38533";"prima de conservación y engrase de elevador/es instalados en domicilio correspondiente al periodo 01-04-13 a 30-06-13";"23960";"1086-13";"1766";"N";"1790.81";"2013";"13";2013-06-30T07:39:27Z;"";2013-07-31T07:37:19Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//39879";"CLAVIJA Y OTRO - BRIGADA DE INSTALACIONES";"23960";"5860";"171859";"N";"34.86";"2013";"13";2013-06-29T08:58:38Z;"";2013-09-02T08:55:53Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//38406";"MANTENI. INSTALA. CLIMATI. EN CASA CONSISTORIAL Y OTROS EDIF. MPALES.";"23960";"M-160-13";"61";"N";"71720.74";"2013";"13";2013-06-28T11:54:39Z;"";2013-07-29T11:46:52Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//39874";"KIT EMERGENCIA, LAMPARA, REACTANCIA Y OTRA - BRIGADA DE INSTALACIONES";"23960";"1955";"416";"N";"428.67";"2013";"13";2013-06-28T08:43:33Z;"";2013-09-02T08:40:03Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//36732";"MATERIALES PARA REPARACIONES EN EL CUARTEL DE LA POLICIA LOCASL LA PAZ";"23960";"M-159-13";"61";"N";"2886.54";"2013";"13";2013-06-27T08:49:25Z;"";2013-07-01T08:44:24Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//38337";"mantenimiento 2º trimestre";"23960";"111002967-2013";"937646";"N";"4657.62";"2013";"13";2013-06-25T12:49:28Z;"";2013-07-26T12:44:40Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//36736";"REPARACIONES CLIMATIZACIÓN EN OFICINA VIGILANCIA CUARTEL POLICIA LOCAL LA PAZ";"23960";"M-153-13";"61";"N";"3519.89";"2013";"13";2013-06-24T09:08:55Z;"";2013-07-01T09:03:29Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//36734";"MATERIALES PARA REPAACIONES EN CUARTEL DE LA POLICIA LOCAL Bº LA PAZ";"23960";"M-152-13";"61";"N";"3320.03";"2013";"13";2013-06-18T09:00:49Z;"";2013-07-01T08:50:52Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//36698";"BROCAS, CINTA DOBLE CARA Y OTROS - BRIGADA DE INSTALACIONES";"23960";"ZA-049658";"14160";"N";"668.85";"2013";"13";2013-06-15T11:38:58Z;"";2013-06-28T11:37:00Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//36697";"GAFAS PROTECCION, PISTA ESPUMA Y OTROS - BRIGADA DE INSTALACIONES";"23960";"ZA-049660";"14160";"N";"198.23";"2013";"13";2013-06-15T11:36:31Z;"";2013-06-28T11:34:49Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//36696";"SPRAY Y RODILLOS TRANSPALETA OPSICAL - BRIGADA DE INSTALACIONES";"23960";"ZA-049659";"14160";"N";"323.07";"2013";"13";2013-06-15T11:34:20Z;"";2013-06-28T11:31:52Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//36695";"DESTORCILLADOR TUERCA - BRIGADA DE INSTALACIONES";"23960";"ZA-049657";"14160";"N";"15.94";"2013";"13";2013-06-15T11:31:31Z;"";2013-06-28T11:29:59Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//36694";"GUANTES Y CINTA PROTECTORA - BRIGADA DE INSTALACIONES";"23960";"ZA-049656";"14160";"N";"338.3";"2013";"13";2013-06-15T11:29:35Z;"";2013-06-28T11:28:03Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//36809";"TELEFONO - BRIGADA DE INSTALACIONES";"23960";"54834";"18377";"N";"21.67";"2013";"13";2013-06-15T11:07:32Z;"";2013-07-02T11:06:14Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//36807";"PEQUEÑO MATERIAL - BRIGADA DE INSTALACIONES";"23960";"54780";"18377";"N";"689.7";"2013";"13";2013-06-15T11:05:31Z;"";2013-07-02T11:03:41Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//36833";"LUCES LED - BRIGADA DE INSTALACIONES";"23960";"54779";"18377";"N";"2262.7";"2013";"13";2013-06-15T11:02:46Z;"";2013-07-02T10:59:23Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//36821";"PEQUEÑO MATERIAL ELECTRICO - BRIGADA DE INSTALACIONES";"23960";"54777";"18377";"N";"20.33";"2013";"13";2013-06-15T10:58:04Z;"";2013-07-02T09:18:11Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//36820";"COFRE Y MINICONTADOR - BRIGADA DE INSTALACIONES";"23960";"54776";"18377";"N";"46.44";"2013";"13";2013-06-15T10:56:29Z;"";2013-07-02T09:15:28Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//36822";"PLACA, TOMA Y SOPORTE - BRIGADA DE INSTALACIONES";"23960";"54778";"18377";"N";"602.81";"2013";"13";2013-06-15T09:34:59Z;"";2013-07-02T09:20:24Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//36655";"INTERRUPTORES, CONMUTADORES Y TORNILLOS - BRIGADA DE INSTALACIONES";"23960";"57081";"43";"N";"300.44";"2013";"13";2013-06-15T09:27:17Z;"";2013-06-28T09:10:29Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//36671";"LAMPARA Y OTRO - BRIGADA DE INSTALACIONES";"23960";"1791";"416";"N";"379.64";"2013";"13";2013-06-14T11:20:41Z;"";2013-06-28T11:19:06Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//36669";"LAMPARA - BRIGADA DE INSTALACIONES";"23960";"1790";"416";"N";"198.2";"2013";"13";2013-06-14T11:17:32Z;"";2013-06-28T11:16:14Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//36667";"LAMPARAS Y OTRO - BRIGADA DE INSTALACIONES";"23960";"1789";"416";"N";"150.87";"2013";"13";2013-06-14T11:15:45Z;"";2013-06-28T11:14:23Z;"En tramitación";"";""
