id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//270683";"VIAJE MA.A. REUNIÓN GRUPO DE TRABAJO ENTIDADES PÚBLICAS PROYECTO PERTE VEHÍCULO CONECTADO (VIGO DEL 21 AL 23 DE SEPTIEMBRE)";"61831";"721000023794";"283058";"S";"298.95";"2021";"193";2021-09-16T00:00:00Z;2021-11-03T00:00:00Z;2021-09-17T11:55:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//269887";"TASA POR PUBLICACIÓN ANUNCIO EN BOPZ SOBRE OTORGAMIENTO MEDIANTE PROCEDIMIENTO ABIERTO DE AUTORIZACIONES DE USO ESPECIAL DEL DOMINIO PÚBLICO PARA LA EXPLOTACIÓN DE VEHÍCULOS COMPARTIDOS DE MOVILIDAD PERSONAL (PATINETES ELÉCTRICOS)";"61831";"7670-2021";"1009";"N";"99.95";"2021";"193";2021-09-07T00:00:00Z;2021-09-22T00:00:00Z;2021-09-07T13:36:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//269858";"INFORME SOBRE EL RÉGIMEN JURÍDICO Y MODALIDADES DE CONTRATACIÓN PÚBLICA Y PATRIMONIAL DE LAS FUNDACIONES PÚBLICAS. INVESTIGADORES: GARCÍA-ÁLVAREZ GARCÍA, GERARDO Y JOSÉ MARÍA GIMENO FELIU";"61831";"417-20210000000002408";"2340";"S";"4235";"2021";"193";2021-09-07T00:00:00Z;2021-09-22T00:00:00Z;2021-09-07T11:55:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//268394";"ALMUERZO CON JEFES DE DEPARTAMENTO Y SERVICIOS, POR EXTENSIÓN DE LA JORNADA (30/07/2021)";"61831";"102";"183489";"S";"105";"2021";"193";2021-07-30T00:00:00Z;2021-09-14T00:00:00Z;2021-08-07T09:34:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//267442";"PRIMER PLAZO ANUALIDAD 2021. CÁTEDRA DISEÑO DE SERVICIOS PARA LA CIUDADANÍA DE LA UNIVESIDAD DE ZARAGOZA.  OPERACIÓN NO SUJETA A IVA DE ACUERDO A LO ESTABLECIDO EN EL ART. 25 DE LA LEY 49/2002 DE RÉGIMEN FISCAL DE ENTIDADES SIN FINES LUCRATIVOS Y DE";"61831";"151-20210000000000032";"2340";"S";"15000";"2021";"193";2021-07-23T00:00:00Z;2021-09-06T00:00:00Z;2021-07-25T16:17:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//265357";"VIAJE Y ALOJAMIENTO, CONSEJERA Y ASESOR, AL CONGRESO INTERNACIONAL DE SOSTENIBILIDAD EN LA CIUDAD Y EN LA MOVILIDAD 16/06/21 EN ALICANTE";"61831";"721000010944";"283058";"S";"728.4";"2021";"193";2021-06-29T00:00:00Z;2021-07-28T00:00:00Z;2021-06-30T11:59:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//266494";"TRADUCCIÓN SIMULTÁNEA SESIÓN FF2020, 10/06/2021";"61831";"F-62-2021";"306279";"N";"302.5";"2021";"193";2021-06-28T00:00:00Z;2021-12-07T00:00:00Z;2021-07-09T14:41:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//265044";"TRADUCCIÓN SIMULTÁNEA SESIÓN FF2020 DEL 10/06/21 EVENTO POR ZOOM LIVINGS LAPS";"61831";"88-21";"46615";"S";"302.5";"2021";"193";2021-06-25T00:00:00Z;2021-10-15T00:00:00Z;2021-06-25T22:34:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//264208";"TASA POR PUBLICACIÓN BOPZ ANUNCIO ANUNCIO DE LICITACIÓN PARA LA UTLIIZACIÓN PRIVATIVA DEL DOMINIO PÚBLICO LOCAL  PARA ORGANIZACIÓN  Y GESTIÓN E INSTALACIÓN DE  PARQUE DE OCIO FAMILIAR EN VALDESPARTERA";"61831";"5919-21";"1009";"N";"62.25";"2021";"193";2021-06-16T00:00:00Z;2021-07-12T00:00:00Z;2021-06-16T14:57:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//266604";"ALMUERZO TRABAJADORES ZARAGOZA FLORECE (EXTENSIÓN DE LA JORNADA LABORAL EL DÍA 4/06/2021, APERTURA)";"61831";"FT001-21";"306308";"N";"695.75";"2021";"193";2021-06-15T00:00:00Z;2021-11-11T00:00:00Z;2021-07-12T11:29:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//265883";"REALIZACIÓN DE PLANOS INCLUYENDO JUSTIFICACIÓN DE AFOROS, DISTANCIAS, CÁLCULOS, CERTIFICADOS  Y VISADOS DE ZARAGOZA FLORECE";"61831";"10-21";"261349";"N";"2550.1";"2021";"193";2021-06-10T00:00:00Z;2021-10-26T00:00:00Z;2021-07-05T13:55:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//263859";"ADECUACIÓN CAMBIOS ZONA WC ZARAGOZA FLORECE";"61831";"21--44";"108686";"S";"605";"2021";"193";2021-06-08T00:00:00Z;2021-07-28T00:00:00Z;2021-06-13T16:17:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//264554";"SEÑALÍTICA GENERAL DEL RECINTO ZARAGOZA FLORECE : IMPRESIÓN VINILOS, LONAS...";"61831";"2021 --246";"263005";"S";"3339.6";"2021";"193";2021-05-31T00:00:00Z;2021-07-28T00:00:00Z;2021-06-21T16:17:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//260973";"CASETAS ZARAGOZA FLORECE EXP 41884/21";"61831";"21--35";"108686";"S";"2178";"2021";"193";2021-05-27T00:00:00Z;2021-06-29T00:00:00Z;2021-06-02T16:18:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//260395";"VIAJE A MADRID 24/05/2021 DE CONSEJERA, COORDINADOR Y ASESOR DEL ÁREA DE SERVICIOS PÚBLICOS Y MOVILIDAD MITMA FONDOS EUROPEOS";"61831";"721000006764";"283058";"S";"317.3";"2021";"193";2021-05-26T00:00:00Z;2021-06-15T00:00:00Z;2021-05-27T16:17:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//259550";"INFORME SOBRE EL COSTE DE CAPITAL PROPUESTO POR AVANZA ANTE EL CAMBIO DE RENOVACIÓN DE FLOTA CON VEHÍCULOS ELÉCTRICOS PARA LA PRESTACIÓN DEL SERVICIO PÚBLICO DE TRANSPORTE URBANO DE VIAJEROS POR AUTOBÚS EN LA MODALIDAD DE CONCESIÓN INVESTIGADOR PRINC";"61831";"417-20210000000001325";"2340";"S";"2420";"2021";"193";2021-05-17T00:00:00Z;2021-06-15T00:00:00Z;2021-05-17T11:56:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//257180";"EXPTE 318574 COLABORACIONES EN TRANSFERENCIA DE CONOCIMIENTO QUE REDUNDEN EN EL CONTENIDO DE LA FUTURA LICITACIÓN DEL CONTRATO DE LIMPIEZA VIARIA Y GESTIÓN DE RESIDUOS. INVESTIGADOR PRINCIPAL: VALERO CAPILLA, ANTONIO";"61831";"417-20210000000001259";"2340";"S";"17545";"2021";"193";2021-05-11T00:00:00Z;2021-07-21T00:00:00Z;2021-05-11T16:17:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//255737";"ANUNCIO BOP Nº 3931/2021 PARA LICITACIÓN CONCESIÓN ADMINISTRATIVA DE OCUPACIÓN Y APROVECHAMIENTO DE DOMINIO PÚBLICO DESTINADA A LA EXPLOTACIÓN DE SOPORTES PUBLICITARIOS DE GRAN FORMATO";"61831";"3931-2021";"1009";"N";"67.15";"2021";"193";2021-04-27T00:00:00Z;2021-05-12T00:00:00Z;2021-04-27T14:27:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282901";"TRABAJOS PREPARATORIOS EUROCITIES MICROMOBILITY TASKFORCE";"61831";"04-21";"296019";"N";"3327.5";"2021";"193";2021-04-19T00:00:00Z;2022-04-27T00:00:00Z;2021-12-09T11:58:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//254214";"VIAJE A MADRID 12/04/2021 DE CONSEJERA DE SERVICIOS PÚBLICOS Y MOVILIDAD Y ASESOR, MIGUEL ANGEL ANIA RODRIGUEZ  (PONENTES EN EL PROYECTO  DRONES IN URBAN MOBILITY HEALTCARE VERTICAL EN IESE)";"61831";"721000004053";"283058";"S";"172.4";"2021";"193";2021-04-14T00:00:00Z;2021-05-12T00:00:00Z;2021-04-15T11:55:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//252665";"VIAJE A MADRID 25/03/2021, PRESENTACIÓN EL BOSQUE DE LOS ZARAGOZANOS EN EL MINISTERIO DE DEFENSA (JEFE PARQUES, JARDINES E INFRAESTRUCTURAS VERDES Y CONSEJERA SP Y MOV)";"61831";"721000003682";"283058";"S";"154.6";"2021";"193";2021-04-06T00:00:00Z;2021-05-12T00:00:00Z;2021-04-07T11:55:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//252477";"TASA POR PUBLICACIÓN ANUNCIO EN BOPZ LICITACIÓN PARA LA UTILIZACIÓN PRIVATIVA DEL DOMINIO PÚBLICO DE EXPLOTACIÓN QUIOSCOS (EXP 567828/20)";"61831";"3106-2021";"1009";"N";"68.85";"2021";"193";2021-04-05T00:00:00Z;2021-04-30T00:00:00Z;2021-04-06T14:20:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//254374";"ASISTENCIA TÉCNICA Y SERVICIOS DE CONSULTORÍA EN FONDOS PÚBLICOS DE LA UNIÓN EUROPEA";"61831";"03-2021";"296019";"N";"3327.5";"2021";"193";2021-04-01T00:00:00Z;2021-05-14T00:00:00Z;2021-04-16T12:41:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//255320";"CAFÉ BREAK JORNADA DE LA CULTURA DEL CAMBIO EN LA ADMINISTRACIÓN, ÁREA DE SERVICIOS PÚBLICOS Y MOVILIDAD (05/02/2021)";"61831";"16-2021";"101583";"N";"54";"2021";"193";2021-03-26T00:00:00Z;2021-05-13T00:00:00Z;2021-04-21T12:09:17Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//251741";"ANUNCIO BOP Nº 2705/2021 POR ANUNCIO LICITACIÓN PARA LA UTILIZACIÓN PRIVATIVA DE DOMINIO PÚBLICO LOCAL MEDIANTE LA EXPLOTACIÓN DE QUIOSCO-BAR EN PARQUE DE TORRE RAMONA";"61831";"2705-2021";"1009";"N";"61.05";"2021";"193";2021-03-23T00:00:00Z;2021-04-13T00:00:00Z;2021-03-25T14:53:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//251394";"2 MENÚS EN EL DESPACHO DE LA CONSEJERA DE SERVICIOS PÚBLICOS Y MOVILIDAD, POR EXTENSIÓN Y CONTINUIDAD DE LA JORNADA LABORAL QUE IMPIDEN SALIR A COMER FUERA DEL AYUNTAMIENTO EL 17/03/2021";"61831";"00055";"183489";"S";"30";"2021";"193";2021-03-17T00:00:00Z;2021-04-13T00:00:00Z;2021-03-19T22:34:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//244474";"COMIDA REUNIÓN TRABAJO 15/02/2021";"61831";"41";"183489";"S";"45";"2021";"193";2021-02-17T00:00:00Z;2021-03-31T00:00:00Z;2021-02-21T19:21:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//243745";"TASA POR PUBLICACIÓN ANUNCIO EN BOPZ DE CONVOCATORIA LICITACIÓN PARA EL OTORGAMIENTO DE AUTORIZACIONES DE USO ESPECIAL DE DOMINIO PÚBLICO LOCAL PARA LA EXPLOTACIÓN DE VEHÍCULOS DE MOVILIDAD COMPARTIDA (BICICLETAS MECÁNICAS, ELÉCTRICAS Y CICLOMOTORES";"61831";"1138-2021";"1009";"N";"125.6";"2021";"193";2021-02-08T00:00:00Z;2021-03-01T00:00:00Z;2021-02-10T15:34:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//243891";"MATERIAL DESINFECCIÓN COVID OFICINA JURÍDICA DE SERVICIOS PÚBICOS Y MOVILIDAD";"61831";"1-002487";"185015";"N";"81.1";"2021";"193";2021-01-31T00:00:00Z;2021-03-01T00:00:00Z;2021-02-12T09:01:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//246817";"PRACTICUM PROCEDIMIENTO ADMVO COMÚN (PALOMAR OLMEDA)";"61831";"1F-21.000.090";"158";"N";"94.73";"2021";"193";2021-01-31T00:00:00Z;2021-03-29T00:00:00Z;2021-02-23T14:36:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//241372";"COMIDA DE TRABAJO CONSEJERA SP Y MOV - CÁMARA DE COMERCIO (REVISIÓN CAMPAÑAS) 12/01/2021";"61831";"37";"183489";"S";"46.6";"2021";"193";2021-01-12T00:00:00Z;2021-02-25T00:00:00Z;2021-01-25T09:39:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239540";"SUMINISTRO Y COLOCACIÓN VINILOS VARIAS VENTANAS (10 UNIDADES) DESPACHOS JEFATURAS SERVICIOS PÚBLICOS";"61831";"00353";"19005";"N";"871.2";"2020";"193";2020-12-23T00:00:00Z;2021-02-02T00:00:00Z;2020-12-29T12:49:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//252322";"FLYING FORWARD 2020 / F2 EC";"61831";"00200N000044";"300346";"S";"14797.5";"2021";"193";2020-12-22T00:00:00Z;2021-09-29T00:00:00Z;2021-04-05T16:03:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//237879";"2º PLAZO ANUALIDAD 2020, CÁTEDRA DISEÑO DE SERVICIOS PARA LA CIUDADANÍA DE LA UNIVESIDAD DE ZARAGOZA.  OPERACIÓN NO SUJETA A IVA DE ACUERDO A LO ESTABLECIDO EN EL ART. 25 DE LA LEY 49/2002 DE RÉGIMEN FISCAL DE ENTIDADES SIN FINES LUCRATIVOS Y DE";"61831";"151-20200000000000051";"2340";"S";"15000";"2020";"193";2020-12-18T00:00:00Z;2021-01-05T00:00:00Z;2020-12-18T09:31:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//237749";"TRABAJOS REALIZADOS EN JARDÍN EN ALTURA";"61831";"70-20";"296945";"N";"1074.48";"2020";"193";2020-12-02T00:00:00Z;2021-01-26T00:00:00Z;2020-12-17T13:46:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//234799";"VIAJE ZGZ-MÁLAGA Y ALOJAMIENTO POR PARTICIPACIÓN GREENCITIES 2020 11º FORO DE INTELIGENCIA Y SOSTENIBILIDAD URBANA";"61831";"720000025875";"283058";"S";"553.9";"2020";"193";2020-11-30T00:00:00Z;2020-12-29T00:00:00Z;2020-12-01T09:41:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//234331";"TASA PUBLICACIÓN ANUNCIO EN BOP LICITACIÓN PARA UTILIZACIÓN PRIVATIVA DEL DOMINIO PÚBLICO LOCAL, MEDIANTE EXPLOTACIÓN QUIOSCOS-BAR Y ACTIVIDAD RECREATIVA (EXP 0554826/2020)";"61831";"8843-2020";"1009";"N";"79.75";"2020";"193";2020-11-26T00:00:00Z;2020-12-22T00:00:00Z;2020-11-26T14:23:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//234298";"MOVIMIENTO MACETEROS (AUTORIZACIÓN ACCESO Y ESTACIONAMIENTO VEHÍCULOS TV RETRANSMISIÓN MISA DÍA DEL PILAR) EXP 563767/2020";"61831";"20--132";"282357";"S";"435.6";"2020";"193";2020-11-26T00:00:00Z;2021-01-04T00:00:00Z;2020-11-26T12:54:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//236092";"ADECUACIÓN ILUMINACIÓN PLAZA PÚBLICA Y FACHADA CENTRO CÍVICO DELICIAS";"61831";"67-20";"296945";"N";"2541";"2020";"193";2020-11-25T00:00:00Z;2020-12-31T00:00:00Z;2020-12-09T10:37:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233512";"SUMINISTRO LICENCIA OFFICEPROPLUS  PARA ORDENADOR (GES)";"61831";"I-20012714";"3233";"S";"573.78";"2020";"193";2020-11-17T00:00:00Z;2020-12-10T00:00:00Z;2020-11-18T13:21:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//232691";"REPOSICIÓN MATERIAL DESINFECCIÓN SERVICIO DE MOVILIDAD URBANA";"61831";"1-002315";"185015";"N";"33.6";"2020";"193";2020-10-27T00:00:00Z;2020-12-16T00:00:00Z;2020-11-10T14:47:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//232938";"SUMINISTRO DE MATERIAL PARA MEJORAR COMUNICACIONES POR VIDEOCONFERENCIAS CONSEJERÍA SP Y MOV";"61831";"FV06-206000078";"213728";"N";"195.49";"2020";"193";2020-10-23T00:00:00Z;2020-12-16T00:00:00Z;2020-11-12T14:33:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//232934";"COVID: MATERIAL DE DESINFECCIÓN Y SEÑALIZACIÓN PARA SERVICIOS PÚBLICOS";"61831";"228071";"10289";"N";"37.63";"2020";"193";2020-10-23T00:00:00Z;2020-12-03T00:00:00Z;2020-11-12T14:14:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//232587";"EDICTO Nº 7513/2020 RELATIVO A LA LICITACIÓN PARA EL OTORGAMIENTO DE AUTORIZACIONES DE USO ESPECIAL DEL DOMINIO PÚBLICO PARA LA EXPLOTACIÓN DE VEHÍCULOS COMPARTIDOS DE MOVILIDAD PERSONAL";"61831";"7513-2020";"1009";"N";"119.9";"2020";"193";2020-10-23T00:00:00Z;2020-11-30T00:00:00Z;2020-11-10T12:08:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//229186";"SUMINISTRO LICENCIAS OFFICEPROPLUS (4 ORDENADORES ÁREA SP Y MOVILIDAD)";"61831";"I-20012271";"3233";"S";"2295.12";"2020";"193";2020-09-30T00:00:00Z;2020-10-27T00:00:00Z;2020-10-02T07:25:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//228677";"COVID: SISTEMA DE INTERCOMUNICACIÓN VENTANILLA";"61831";"EMIT--71";"17196";"S";"182.56";"2020";"193";2020-09-24T00:00:00Z;2020-10-13T00:00:00Z;2020-09-24T13:49:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//226090";"REPOSICIÓN MATERIAL DESINFECCIÓN OFICINAS PARA EVITAR COVID: LIMPIADORES  BALLETAS (S.P.)";"61831";"1-002192";"185015";"N";"56.36";"2020";"193";2020-07-31T00:00:00Z;2020-09-18T00:00:00Z;2020-08-20T13:36:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//225144";"CÁTEDRA DISEÑO DE SERVICIOS PARA LA CIUDADANÍA DE LA UNIVESIDAD DE ZARAGOZA. PRIMER PLAZO - 50% - ANUALIDAD 2020OPERACIÓN NO SUJETA A IVA DE ACUERDO A LO ESTABLECIDO EN EL ART. 25 DE LA LEY 49/2002 DE RÉGIMEN FISCAL DE ENTIDADES SIN FINES LUCRATIV";"61831";"151-20200000000000030";"2340";"S";"15000";"2020";"193";2020-07-29T00:00:00Z;2020-08-18T00:00:00Z;2020-07-30T07:20:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//226089";"MATERIAL DESINFECCIÓN OFICINAS PARA EVITAR COVID: LIMPIADORES, DESINFECTANTES Y BALLETAS (S.P. Y MOVILIDAD)";"61831";"1-002131";"185015";"N";"171";"2020";"193";2020-06-30T00:00:00Z;2020-09-18T00:00:00Z;2020-08-20T13:31:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//221277";"SERVICIOS EXTRAORDINARIOS TAXI MEDIDAS PREVENCIÓN EFECTOS COVID, MAYORES 65 AÑOS CON DESTINO HOSPITALES, FARMACIAS Y CENTROS DE SALUD";"61831";"155-20";"73708";"N";"319.2";"2020";"193";2020-05-31T00:00:00Z;2020-08-25T00:00:00Z;2020-06-05T14:48:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//225655";"COVID: SERVICIOS RADIO TAXI, DESPLAZAMIENTOS REALIZADOS PARA EVITAR PROPAGACIÓN (MAYORES 65 AÑOS A FARMACIAS, HOSPITALES O CENTROS SANITARIOS";"61831";"13278";"909633";"S";"5369.4";"2020";"193";2020-05-31T00:00:00Z;2020-10-19T00:00:00Z;2020-08-06T10:57:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//220515";"PLAZAS PARKING  HOSPITAL CLÍNICO: 236 ABONOS MES MAYO PARA PERSONAL SANITARIOFACTURA ELECTRÓNICA: 753-ABG/008962";"61831";"753-ABG-008962";"973640";"S";"5899.67";"2020";"193";2020-05-25T00:00:00Z;2020-08-07T00:00:00Z;2020-05-27T08:05:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//220514";"PLAZAS PARKING AUDIORAMA: 174 ABONOS MES MAYO PARA PERSONAL SANITARIO FACTURA ELECTRÓNICA: 727-ABG/016507";"61831";"727-ABG-016507";"973640";"S";"4349.76";"2020";"193";2020-05-25T00:00:00Z;2020-08-07T00:00:00Z;2020-05-27T08:05:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//219981";"SERVICIOS EXTRAORDINARIOS TAXI MEDIDAS PREVENCIÓN EFECTOS COVID, MAYORES 65 AÑOS CON DESTINO HOSTITALES, FARMACIAS MAYO";"61831";"RTZCL-17763-20";"70184";"N";"1573.2";"2020";"193";2020-05-11T00:00:00Z;2020-06-16T00:00:00Z;2020-05-15T15:04:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//219256";"COVID: RESERVA DE 600 PLAZAS PARA EL PERSONAL SANITARIO DEL HOSPITAL MIGUEL SERVET, MAYO 2020";"61831";"B011-00039-20LBIS";"63227";"S";"15000.03";"2020";"193";2020-05-06T00:00:00Z;2020-08-28T00:00:00Z;2020-05-06T11:23:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//219354";"COVID: SERVICIOS EXTRAORDINARIOS TAXI  MARZO 2020";"61831";"RTZCL-17760-20";"70184";"N";"3093.2";"2020";"193";2020-04-30T00:00:00Z;2020-06-16T00:00:00Z;2020-05-07T17:23:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//225637";"COVID: SERVICIOS RADIO TAXI, DESPLAZAMIENTOS REALIZADOS PARA EVITAR PROPAGACIÓN (MAYORES 65 AÑOS A FARMACIAS, HOSPITALES O CENTROS SANITARIOS";"61831";"10479";"909633";"S";"16533.8";"2020";"193";2020-04-30T00:00:00Z;2020-10-19T00:00:00Z;2020-08-06T10:46:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//220824";"SERVICIOS RADIO TAXI, TARIFA PLANA 1€ PARA MAYORES DE 65 AÑOS CON DESTINO/INICIO HOSPITALES, FARMACIAS, CENTROS SANITARIOS (EXTRARADIO)";"61831";"10492";"909633";"N";"4881.54";"2020";"193";2020-04-30T00:00:00Z;2020-10-19T00:00:00Z;2020-06-01T18:47:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//219355";"COVID: SERVICIOS EXTRAORDINARIOS TAXI ABRIL 2020 (CIUDAD)";"61831";"RTZCL-17762-20";"70184";"N";"3952";"2020";"193";2020-04-30T00:00:00Z;2020-06-16T00:00:00Z;2020-05-07T17:43:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//219356";"COVID: SERVICIOS EXTRAORDINARIOS TAXI ABRIL 2020 (EXTRARADIO)";"61831";"RTZCL-17761-20";"70184";"N";"1146.97";"2020";"193";2020-04-30T00:00:00Z;2020-06-16T00:00:00Z;2020-05-07T17:47:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//219266";"SERVICIOS EXTRAORDINARIOS TAXI PARA PERSONAS MAYORES DE 65 AÑOS Y PARA TRAYECTOS CON ORIGEN O DESTINO EN HOSPITALES, CENTROS SANITARIOS Y FARMACIAS (POLÍGONOS)";"61831";"121-20";"73708";"N";"150.91";"2020";"193";2020-04-30T00:00:00Z;2020-05-28T00:00:00Z;2020-05-06T20:09:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//218685";"COVID: 174 PLAZAS PARKING PARA PERSONAL SANITARIO FACTURA ELECTRÓNICA: 727-ABG/016305";"61831";"727-ABG-016305";"973640";"S";"4349.76";"2020";"193";2020-04-24T00:00:00Z;2020-07-06T00:00:00Z;2020-04-27T08:11:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//218686";"COVID: 236 PLAZAS PARKING PARA PERSONAL SANITARIO FACTURA ELECTRÓNICA: 753-ABG/008746";"61831";"753-ABG-008746";"973640";"S";"5899.67";"2020";"193";2020-04-24T00:00:00Z;2020-07-06T00:00:00Z;2020-04-27T08:10:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//219255";"COVID: RESERVA DE 600 PLAZAS PARA EL PERSONAL SANITARIO DEL HOSPITAL MIGUEL SERVET, ABRIL 2020";"61831";"B011-00029-20LBIS";"63227";"S";"15000.03";"2020";"193";2020-04-13T00:00:00Z;2020-08-05T00:00:00Z;2020-05-06T11:14:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//219277";"SERVICIOS EXTRAORDINARIOS TAXI PARA PERSONAS MAYORES DE 65 AÑOS Y PARA TRAYECTOS CON ORIGEN O DESTINO EN HOSPITALES, CENTROS SANITARIOS Y FARMACIAS";"61831";"120-20";"73708";"N";"1459.2";"2020";"193";2020-03-31T00:00:00Z;2020-05-28T00:00:00Z;2020-05-06T18:39:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//230255";"SERVICIOS RADIO TAXI MARZO 2020 A MAYORES 65 A/OS CONFINAMIENTO HOSPITAL/FARMACIA/CENTRO SALUD";"61831";"8219";"909633";"S";"9173.2";"2020";"193";2020-03-31T00:00:00Z;2020-12-16T00:00:00Z;2020-10-15T09:41:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//221247";"SERVICIOS EXTRAORDINARIOS DE TAXI MEDIDAS DE PREVENCIÓN POR COVID: TARIFA PLANA 1€ SEGÚN DECRETO CONSEJERA SP Y MOVILIDAD DE 14/03/2020";"61831";"110-20";"73708";"N";"1026";"2020";"193";2020-03-31T00:00:00Z;2020-08-25T00:00:00Z;2020-06-05T13:14:04Z;"Pagada";"";""
