id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//168145";"PROYECTO PROTECCIÓN, PUESTA EN VALOR Y RECORRIDO EXPOSITIVO DE LA MURALLA ROMANA LANUZA";"23900";"AY 4-18";"12278";"N";"3599.75";"2018";"32";2018-07-13T00:00:00Z;2018-10-18T00:00:00Z;2018-07-25T12:09:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//167420";"CERTIFICACION 1 REHABILITACION POR MODERNIZACION DEL MERCADO LANUZA";"23900";"7000005051";"926920";"S";"25614.77";"2018";"32";2018-07-11T00:00:00Z;2018-08-02T00:00:00Z;2018-07-18T07:13:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//166733";"MATERIAL ESPECIAL REPROGRAFIA (CARGO FIJO JULIO 2018)";"23900";"842050807";"52219";"S";"147.55";"2018";"32";2018-07-06T00:00:00Z;2018-08-13T00:00:00Z;2018-07-10T08:24:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//168289";"TRABAJOS DE APOYO A ESTUDIO GEOTENICO EN PALACIO FUENCLARA";"23900";"87";"270815";"S";"954.69";"2018";"32";2018-07-05T00:00:00Z;2018-09-05T00:00:00Z;2018-07-27T10:51:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//166224";"SERVICIO DE ACTUACIONES PROFESIONALES EN MATERIA DE SEGURIDAD Y SALUD RELATIVAS A LOS PROYECTOS Y OBRAS DE LA DIRECCION DE SERVICIOS DE ARQUITECTURA";"23900";"5";"978808";"S";"10461.45";"2018";"32";2018-07-04T00:00:00Z;2018-07-25T00:00:00Z;2018-07-04T10:45:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//164916";"CONTRATO MENOR SUMINISTRO RENOVACIÓN DE LICENCIAS DE AUTODESK";"23900";"262";"222889";"S";"11480.48";"2018";"32";2018-06-15T00:00:00Z;2018-07-20T00:00:00Z;2018-06-21T07:23:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//163994";"ASISTENCIA TECNICA DE REDACCION DEL PLAN DIRECTOR DE IMPLANTACION DE LA METODOLOGIA BIM EN LA DIRECCION DE ARQUITECTURA";"23900";"F105";"214698";"S";"7713.75";"2018";"32";2018-06-12T00:00:00Z;2018-07-03T00:00:00Z;2018-06-12T12:35:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//164225";"MATERIAL ESPECIAL ARQUITECTURA";"23900";"C1800839";"2406";"N";"259.78";"2018";"32";2018-06-12T00:00:00Z;2018-07-04T00:00:00Z;2018-06-14T08:59:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//164390";"ASISTENCIA TÉCNICA SALA PRENSA EN ACTO PRESENTACIÓN FACTURA EQUIPAMIENTO";"23900";"06-2454";"213728";"N";"195.42";"2018";"32";2018-06-12T00:00:00Z;2018-07-04T00:00:00Z;2018-06-15T13:26:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//163683";"MATERIAL ESPECIAL ARQUITECTURA (REVISTAS)";"23900";"C1800809";"2406";"N";"439";"2018";"32";2018-06-07T00:00:00Z;2018-06-26T00:00:00Z;2018-06-08T09:26:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//163710";"MATERIAL TÉCNICO ARQUITECTURA";"23900";"C1800810";"2406";"N";"283.14";"2018";"32";2018-06-07T00:00:00Z;2018-06-26T00:00:00Z;2018-06-08T09:12:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//163681";"MATERIAL TÉCNICO ARQUITECTURA (PRECIOS CENTOR DE LA CONSTRUCCIÓN E+U 2018)";"23900";"C1800811";"2406";"N";"150";"2018";"32";2018-06-07T00:00:00Z;2018-06-26T00:00:00Z;2018-06-08T09:17:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//163853";"MATERIAL TÉCNICO ARQUITECTURA (MANTENIMIENTO JUNIO/18)";"23900";"841998023";"52219";"S";"147.55";"2018";"32";2018-06-06T00:00:00Z;2018-06-28T00:00:00Z;2018-06-11T08:23:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//163049";"AT REDACCIÓN ESTUDIO PREVIO C.D.M. MUDEJAR";"23900";"011118";"268976";"N";"3303.3";"2018";"32";2018-05-24T00:00:00Z;2018-06-26T00:00:00Z;2018-06-04T11:50:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//162387";"MATERIAL ESPECIAL REPROGRAFIA (LECTURA ABRIL)";"23900";"841976504";"52219";"S";"17.32";"2018";"32";2018-05-22T00:00:00Z;2018-06-25T00:00:00Z;2018-05-25T10:14:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//160882";"MATERIAL TÉCNICO ESPECIAL REPROGRAFIA (MANTENIMIENTO MAYO/18)";"23900";"841956194";"52219";"S";"147.55";"2018";"32";2018-05-06T00:00:00Z;2018-05-25T00:00:00Z;2018-05-09T08:11:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//160208";"CERTIFICACION ORDINARIA 2 OBRA REMODELACIÓN INTEGRAL CAMPO DE FUTBOL DE CASETAS";"23900";"1180004";"51657";"S";"111691.17";"2018";"32";2018-04-26T00:00:00Z;2018-05-16T00:00:00Z;2018-04-27T14:04:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//159926";"ACTUACIONES PROFESIONALES EN MATERIA DE SEGURIDAD Y SALUD RELATIVAS A LOS PROYECTOS Y OBRAS DE LA DIRECCION DE SERVICIOS DE ARQUITECTURA";"23900";"4";"978808";"S";"12792.33";"2018";"32";2018-04-24T00:00:00Z;2018-05-09T00:00:00Z;2018-04-24T11:48:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//159973";"MATERIAL TÉCNICO REPROGRAFIA ( LECTURA MARZO/18)";"23900";"841933714";"52219";"S";"17.79";"2018";"32";2018-04-22T00:00:00Z;2018-05-10T00:00:00Z;2018-04-25T08:14:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//159696";"CERTIFICACION 5 Y FINAL OBRA IMPLANTACION MERCADO PROVISIONAL PARA MERCADO LANUZA";"23900";"7000003903";"926920";"S";"139334.33";"2018";"32";2018-04-17T00:00:00Z;2018-06-29T00:00:00Z;2018-04-19T08:24:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//158963";"TOMA DE MUESTRAS Y DETERMINACIÓN CONTENIDO DE AMIANTO DE LAS PLACAS DE CUBIERTA DEL EDIF. CASA JIMENEZ";"23900";"00362";"144";"S";"919.6";"2018";"32";2018-04-10T00:00:00Z;2018-04-25T00:00:00Z;2018-04-10T12:20:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//158770";"MATERIAL TÉCNICO REPROGRAFIA (MANTENIMIENTO ABRIL/18)";"23900";"841922920";"52219";"S";"147.55";"2018";"32";2018-04-06T00:00:00Z;2018-05-17T00:00:00Z;2018-04-09T08:25:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//161112";"TASA DGA";"23900";"2018E0082602";"650";"N";"909.15";"2018";"32";2018-03-28T00:00:00Z;2018-05-23T00:00:00Z;2018-05-11T09:24:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//157750";"MATERIAL TÉCNICO REPROGRAFIA (LECTURA FEBRERO)";"23900";"841889065";"52219";"S";"15.86";"2018";"32";2018-03-21T00:00:00Z;2018-04-26T00:00:00Z;2018-03-26T07:32:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//156840";"Colaboración en la elaboración proyecto nueva edificacion del Albergue Municipal";"23900";"03-2018";"56611";"N";"1210";"2018";"32";2018-03-12T00:00:00Z;2018-03-23T00:00:00Z;2018-03-14T09:52:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//156569";"CERTIFICACION 4 OBRA IMPLANTACION DEL MERCADO PROVISIONAL PARA EL MERCADO LANUZA";"23900";"7000003377";"926920";"S";"868159.38";"2018";"32";2018-03-07T00:00:00Z;2018-04-04T00:00:00Z;2018-03-12T07:34:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//156289";"MATERIAL ESPECIAL REPROGRAFIA (Cargo fijo marzo/18)";"23900";"841871231";"52219";"S";"147.55";"2018";"32";2018-03-06T00:00:00Z;2018-03-22T00:00:00Z;2018-03-08T08:15:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//155350";"Construcción de Bases de Cimentación para Columbarios en Cementerio Torrero";"23900";"2018AYTZ-01";"190045";"N";"3472.7";"2018";"32";2018-02-23T00:00:00Z;2018-03-14T00:00:00Z;2018-02-26T10:28:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//155313";"MATERIAL TÉCNICO REPROGRAFIA (Lectura Enero/18))";"23900";"841845342";"52219";"S";"17.79";"2018";"32";2018-02-21T00:00:00Z;2018-03-14T00:00:00Z;2018-02-26T07:20:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//154231";"MATERIAL TÉCNICO REPROGRAFIA (Cargo fijo febrero/18)";"23900";"841829022";"52219";"S";"147.55";"2018";"32";2018-02-07T00:00:00Z;2018-03-14T00:00:00Z;2018-02-09T08:01:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//154271";"TASA DGA";"23900";"2018E0021708";"650";"N";"831.75";"2018";"32";2018-02-06T00:00:00Z;2018-02-20T00:00:00Z;2018-02-09T10:34:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//153688";"CERTIFICACION 3 OBRA IMPLANTACION DEL MERCADO PROVISIONAL PARA EL MERCADO LANUZA";"23900";"7000002806";"926920";"S";"354286.05";"2018";"32";2018-01-31T00:00:00Z;2018-02-27T00:00:00Z;2018-02-01T08:34:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//153537";"MATERIAL ESPECIAL REPROGRAFIA (Lectura diciembre/17)";"23900";"841804027";"52219";"S";"17.59";"2018";"32";2018-01-23T00:00:00Z;2018-02-16T00:00:00Z;2018-01-26T09:25:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//153365";"MATERIAL TÉCNICO REPROGRAFIA (cargo fijo ENERO)";"23900";"841782063";"52219";"S";"147.55";"2018";"32";2018-01-17T00:00:00Z;2018-02-16T00:00:00Z;2018-01-19T07:20:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//153818";"4 LICENCIAS ANUAL DEL EDIFICIO V4.0";"23900";"18-102";"226510";"N";"145.2";"2018";"32";2018-01-11T00:00:00Z;2018-02-15T00:00:00Z;2018-02-02T09:26:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//153165";"Contrato menor suministro dos puertas plegables nave  brigadas cementario";"23900";"A-170287";"187173";"N";"9725.98";"2017";"32";2017-12-29T00:00:00Z;2018-01-26T00:00:00Z;2018-01-10T13:23:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//152474";"Material técnico reprografía";"23900";"841755642";"52219";"S";"17.12";"2017";"32";2017-12-20T00:00:00Z;2018-01-18T00:00:00Z;2017-12-21T09:26:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//152333";"CERTIFICACION 2 OBRA IMPLANTACION DEL MERCADO PROVISIONAL PARA EL MERCADO LANUZA";"23900";"7000002289";"926920";"S";"141335.65";"2017";"32";2017-12-19T00:00:00Z;2018-01-19T00:00:00Z;2017-12-20T08:00:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//152195";"Colaboración en el estudio arqueológico ante-proyecto de nuevo edificio del Albergue Municipal";"23900";"16-2017";"56611";"N";"1391.5";"2017";"32";2017-12-18T00:00:00Z;2018-01-24T00:00:00Z;2017-12-19T09:46:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//152124";"CERTIFICACION 1 CONTRATO MENOR S.B. MEJORAS ACCESIBILIDAD EN ASEOS PABELLON NO - ESCUELA ARTE DRAMATICO MUNPAL. 17-031 P-4";"23900";"01498";"144";"S";"36014.44";"2017";"32";2017-12-18T00:00:00Z;2018-01-24T00:00:00Z;2017-12-19T07:54:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//152194";"Paneles CDM Casetas";"23900";"703232";"342";"N";"447.7";"2017";"32";2017-12-15T00:00:00Z;2018-01-23T00:00:00Z;2017-12-19T09:40:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//151560";"SIMULACION GRAFICA MURALLA ROMANA DE ZARAGOZA PARA LAS INTERVENCIONES EN EL  TRAMO DE SAN JUAN DE LOS PANETES";"23900";"20174106";"2340";"S";"3569.5";"2017";"32";2017-12-14T00:00:00Z;2018-01-17T00:00:00Z;2017-12-15T13:53:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//151003";"LEVANTAMIENTO DE ESPACIO INTERIOR DEL RECINTO DEL ALBERGUE Y CUARTEL DE SAN AGUSTIN";"23900";"539";"35807";"N";"883.3";"2017";"32";2017-12-13T00:00:00Z;2018-01-26T00:00:00Z;2017-12-13T12:02:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//151092";"ASISTENCIA TECNICA DE REDACCION DEL PLANDIRECTOR DE IMPLANTACION DE LAMETODOLOGIA BIM EN LA DIRECCION DEARQUITECTURA";"23900";"73";"214698";"S";"7713.75";"2017";"32";2017-12-13T00:00:00Z;2018-01-18T00:00:00Z;2017-12-13T14:16:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//151222";"MATERIAL ESPECIAL ARQUITECTURA";"23900";"C1701614";"2406";"N";"889.47";"2017";"32";2017-12-12T00:00:00Z;2018-01-17T00:00:00Z;2017-12-14T10:38:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//151085";"MATERIAL TÉCNICO ESPECIAL (Revistas Arquitectura)";"23900";"C1701618";"2406";"N";"92";"2017";"32";2017-12-12T00:00:00Z;2018-01-17T00:00:00Z;2017-12-13T14:00:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//150308";"MATERIAL ESPECIAL REPROGRAFIA (Facturación desde 01/12/17 hasta 31/1217)";"23900";"841739348";"52219";"S";"145.94";"2017";"32";2017-12-06T00:00:00Z;2018-01-09T00:00:00Z;2017-12-11T07:47:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//149821";"Levantamiento cartográfico en edifcio  municipal en C/ San Joaquin de Zaragoza";"23900";"03-2017";"262510";"N";"2299";"2017";"32";2017-12-05T00:00:00Z;2018-02-06T00:00:00Z;2017-12-05T09:36:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//149748";"Cartografía naves Giesa";"23900";"19";"261407";"S";"3569.5";"2017";"32";2017-12-04T00:00:00Z;2018-01-26T00:00:00Z;2017-12-05T07:22:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//149839";"CERTIFICACION 3 SERVICIO DE ACTUACIONES PROFESIONALES EN MATERIA DE SEGURIDAD Y SALUDAD RELATIVAS A LOS PROYECTOS Y OBRAS DE LA DIRECCION DE SERVICIOS DE ARQUITECTURA";"23900";"146";"978808";"S";"6697.51";"2017";"32";2017-12-04T00:00:00Z;2017-12-28T00:00:00Z;2017-12-05T10:38:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//150085";"CERTIFICACION 1 OBRA IMPLANTACION DEL MERCADO PROVISIONAL PARA EL MERCADO LANUZA";"23900";"7000002101";"926920";"S";"41351.99";"2017";"32";2017-12-04T00:00:00Z;2017-12-29T00:00:00Z;2017-12-07T07:54:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//150102";"MATERIAL TÉCNICO ARQUITECTURA";"23900";"C1701562";"2406";"N";"456.86";"2017";"32";2017-12-01T00:00:00Z;2018-01-08T00:00:00Z;2017-12-07T11:43:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//150103";"MATERIAL TÉCNICO REPROGRAFIA";"23900";"C1701563";"2406";"N";"1002.43";"2017";"32";2017-12-01T00:00:00Z;2018-01-08T00:00:00Z;2017-12-07T11:52:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//149525";"CAPACIDAD ESTRUCTURAL DEL FORJADO Y CATAS EN EL EDIFICIO DE CASA JIMENEZ";"23900";"2017-01725";"13850";"S";"1694";"2017";"32";2017-11-30T00:00:00Z;2017-12-28T00:00:00Z;2017-12-04T07:53:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//149171";"MATERIAL ESPECIAL ARQUITECTURA";"23900";"C1701558";"2406";"N";"105.5";"2017";"32";2017-11-30T00:00:00Z;2017-12-28T00:00:00Z;2017-11-30T14:04:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//149169";"MATERIAL TÉCNICO ESPECIAL";"23900";"C1701557";"2406";"N";"499.12";"2017";"32";2017-11-30T00:00:00Z;2017-12-28T00:00:00Z;2017-11-30T13:55:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//149134";"INFOGRAFIAS CFM CASETAS Y PISCINAS CDM GRAN VIA";"23900";"1038 17";"954839";"N";"3630";"2017";"32";2017-11-30T00:00:00Z;2017-12-26T00:00:00Z;2017-11-30T13:22:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//148975";"REALIZACION DE INFOGRAFIA PARA EL ESTUDIO DE LA RENOVACION DEL ESPACIO EN LA FACTORIA AVERLY";"23900";"05-17";"262239";"N";"2420";"2017";"32";2017-11-27T00:00:00Z;2018-02-06T00:00:00Z;2017-11-30T11:05:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//148554";"MATERIAL TÉCNICO ESPECIAL ARQUITECTURA";"23900";"C1701516";"2406";"N";"995.26";"2017";"32";2017-11-23T00:00:00Z;2017-12-26T00:00:00Z;2017-11-28T09:43:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//148093";"TRABAJOS REALIZADOS EN LA INTEGRACION DE NUEVOS PROCESOS DE CONTROL Y EXPLOTACION ESTADISTICA.";"23900";"FE17052";"946606";"S";"3611.85";"2017";"32";2017-11-23T00:00:00Z;2017-12-28T00:00:00Z;2017-11-23T14:05:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//148288";"MATERIAL TÉCNICO REPROGRAFIA";"23900";"841717530";"52219";"S";"17.59";"2017";"32";2017-11-22T00:00:00Z;2017-12-26T00:00:00Z;2017-11-27T07:22:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//147807";"A.T. PARA LA DF DE LAS OBRAS DE CLIMATIZACIÓN DEL CC  TEODORO SANCHEZ PUNTER";"23900";"915-17";"70428";"N";"3569.5";"2017";"32";2017-11-20T00:00:00Z;2017-12-20T00:00:00Z;2017-11-22T09:33:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//146276";"MATERIAL TÉCNICO REPROGRAFIA";"23900";"841699473";"52219";"S";"145.94";"2017";"32";2017-11-07T00:00:00Z;2017-12-15T00:00:00Z;2017-11-09T07:23:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//145527";"MATERIAL TÉCNICO ESPECIAL ARQUITECTURA";"23900";"R1703578";"2406";"N";"163.08";"2017";"32";2017-10-31T00:00:00Z;2017-11-23T00:00:00Z;2017-11-02T08:35:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//145443";"OBRA 104-PORTERIA ANTIGUO ACCESO AL CEMENTERIO DE TORRERO";"23900";"093-17";"97157";"S";"14895.87";"2017";"32";2017-10-30T00:00:00Z;2017-11-23T00:00:00Z;2017-10-31T18:03:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//145398";"A.T. PARA LA DF DE LAS OBRAS DE CLIMATIZACIÓN DEL CC TIO JORGE";"23900";"910-17";"70428";"N";"3551.35";"2017";"32";2017-10-30T00:00:00Z;2017-11-22T00:00:00Z;2017-10-31T12:02:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//145315";"TRABAJOS REALIZADOS PARA LA EVOLUCION FUNCIONAL Y ADAPTACION DE PROCESOS DE LOS MODULOS DE GESTION DE ACCIONES, CONTRATOS Y PROYECTOS.";"23900";"FE17043";"946606";"S";"3557.4";"2017";"32";2017-10-30T00:00:00Z;2017-11-16T00:00:00Z;2017-10-30T14:05:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//145137";"MANUAL DEL EDIFICIO V4.O";"23900";"17-369";"226510";"N";"152.46";"2017";"32";2017-10-24T00:00:00Z;2017-11-30T00:00:00Z;2017-10-27T08:34:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//144953";"ABONO RECIBO DGA";"23900";"2017E0308984";"650";"N";"32.91";"2017";"32";2017-10-23T00:00:00Z;2017-11-08T00:00:00Z;2017-10-25T09:46:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//146179";"Servicio de Asistencia Técnica para Proyectos y Obras de la Dirección de Servicios de Arquitectura";"23900";"P17-770";"75023";"N";"2704";"2017";"32";2017-10-23T00:00:00Z;2017-11-27T00:00:00Z;2017-11-08T10:07:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//144821";"MATERIAL TÉCNICO REPROGRAFIA";"23900";"841670006";"52219";"S";"17.12";"2017";"32";2017-10-22T00:00:00Z;2017-11-10T00:00:00Z;2017-10-24T09:21:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//144947";"ABONO RECIBO DGA";"23900";"2017E0307582";"650";"N";"101";"2017";"32";2017-10-20T00:00:00Z;2017-11-08T00:00:00Z;2017-10-25T09:34:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//144125";"MATERIAL TÉCNICO ARQUITECTURA";"23900";"C1701282";"2406";"N";"89.54";"2017";"32";2017-10-10T00:00:00Z;2017-10-31T00:00:00Z;2017-10-16T13:29:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//143873";"A.T. REDACCIÓN PROYECTO ELÉCTICO (BAJA TENSIÓN) CC ROSALES DEL CANAL";"23900";"111-16";"225952";"N";"3630";"2017";"32";2017-10-09T00:00:00Z;2017-11-08T00:00:00Z;2017-10-10T11:42:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//143578";"ACTUACIONES PROFESIONALES EN MATERIA DE SEGURIDAD Y SALUD RELATIVAS A LOS PROYECTOS Y OBRAS DE LA DIRECCION DE SERVICIOS DE ARQUITECTURA";"23900";"2";"978808";"S";"12923.91";"2017";"32";2017-10-06T00:00:00Z;2017-10-26T00:00:00Z;2017-10-06T12:02:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//143833";"AT elaboracion proyecto de climatizacion del CC Rosales del Canal";"23900";"33-17";"980082";"N";"3630";"2017";"32";2017-10-06T00:00:00Z;2017-11-09T00:00:00Z;2017-10-10T10:12:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//143673";"MATERIAL TÉCNICO REPROGRAFIA";"23900";"841647523";"52219";"S";"145.94";"2017";"32";2017-10-06T00:00:00Z;2017-10-31T00:00:00Z;2017-10-09T08:23:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//143819";"A.T. redacción proyecto CC Rosales del Canal - Instalación de protección contra incendios, fontaneria y saneamiento, planos , mediciiones y FDB-SI-";"23900";"201723";"225950";"N";"3630";"2017";"32";2017-10-05T00:00:00Z;2017-11-08T00:00:00Z;2017-10-10T10:31:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//143240";"MATERIAL ESPECIAL ARQUITECTURA";"23900";"R1703223";"2406";"N";"221.25";"2017";"32";2017-09-30T00:00:00Z;2017-10-26T00:00:00Z;2017-10-03T14:26:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//142543";"MATERIAL ESPECIAL REPROGRAFIA";"23900";"841620753";"52219";"S";"17.59";"2017";"32";2017-09-21T00:00:00Z;2017-10-11T00:00:00Z;2017-09-25T07:15:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//142175";"ABONO RECIBO DGA";"23900";"2017E0269550";"650";"N";"20.41";"2017";"32";2017-09-13T00:00:00Z;2017-09-29T00:00:00Z;2017-09-19T10:35:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//142654";"ABONO RECIBO DGA";"23900";"2017E0267976";"650";"N";"79.66";"2017";"32";2017-09-12T00:00:00Z;2017-10-05T00:00:00Z;2017-09-26T09:33:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//142186";"ABONO RECIBO DGA";"23900";"2017E0267992";"650";"N";"20.46";"2017";"32";2017-09-12T00:00:00Z;2017-09-29T00:00:00Z;2017-09-19T13:48:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//141406";"MATERIAL ESPECIAL REPROGRAFIA";"23900";"841604443";"52219";"S";"145.94";"2017";"32";2017-09-07T00:00:00Z;2017-09-26T00:00:00Z;2017-09-11T07:54:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//144643";"MATERIAL TÉCNICO ESPECECIAL ARQUITECTURA";"23900";"C1701074";"2406";"N";"698.68";"2017";"32";2017-08-24T00:00:00Z;2017-11-08T00:00:00Z;2017-10-20T10:09:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//140624";"MATERIAL ESPECIAL REPROGRAFIA";"23900";"841578319";"52219";"S";"17.59";"2017";"32";2017-08-23T00:00:00Z;2017-09-26T00:00:00Z;2017-08-28T07:21:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//140055";"MATERIAL ESPECIAL REPROGRAFIA";"23900";"841569877";"52219";"S";"145.94";"2017";"32";2017-08-07T00:00:00Z;2017-09-22T00:00:00Z;2017-08-09T08:38:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//141217";"ABONO RECIBO DGA";"23900";"2017E0230872";"650";"N";"775.38";"2017";"32";2017-07-31T00:00:00Z;2017-09-20T00:00:00Z;2017-09-06T14:25:46Z;"Pagada";"";""
