id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//151680";"ASISTENCIA TÉCNICA SELLADO VERTEDERO- ZARAGOZA.";"61626";"2017-89";"971389";"S";"603.79";"2017";"201";2017-12-17T00:00:00Z;2018-01-17T00:00:00Z;2017-12-18T07:20:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//151406";"CONTRATO MENOR - CARACTERIZACIÓN DE RESIDUOS PREVIA A IMPLANTAR EXPERIENCIA PILOTO DE RECOGIDA SELECTIVA DE MATERIA ORGÁNICA EN ZARAGOZA.";"61626";"0417052661";"164832";"S";"9546.9";"2017";"201";2017-12-14T00:00:00Z;2018-02-15T00:00:00Z;2017-12-14T15:11:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//149749";"GESTIÓN ECOCIUDAD - VALDESPARTERA - MES DE NOVIEMBRE DE 2017";"61626";"12-2017";"210166";"S";"35401.54";"2017";"201";2017-11-30T00:00:00Z;2018-04-05T00:00:00Z;2017-12-05T07:22:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//147230";"CERTIFICACIÓN Nº 132 - SEPTIEMBRE 2017 - EXPLOTACIÓN DE LOS PUNTOS LIMPIOS.";"61626";"SM1670-1005453";"78";"S";"96482.05";"2017";"201";2017-11-16T00:00:00Z;2017-12-29T00:00:00Z;2017-11-17T08:09:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//147231";"PARCIAL - CERTIFICACIÓN Nº 113 - SEPTIEMBRE 2017 - LIMPIEZA, RECOGIDA Y TRANSPORTE DE RESIDUOS URBANOS DE ZARAGOZA";"61626";"SM1670-1005454";"78";"S";"4288083.84";"2017";"201";2017-11-16T00:00:00Z;2018-01-16T00:00:00Z;2017-11-17T08:09:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//147149";"PARCIAL CERTIFICACIÓN Nº 105 - SEPTIEMBRE 2017 -EXPLOTACIÓN COMPLEJO TRATAMIENTO  DE RESIDUOS";"61626";"00010FACT170009";"25666";"S";"853711.57";"2017";"201";2017-11-15T00:00:00Z;2018-02-07T00:00:00Z;2017-11-16T07:32:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//146275";"GESTIÓN RESIDUOS ECOCIUDAD - VALDESPARTERA - MES DE OCTUBRE DE 2017.";"61626";"11-2017";"210166";"S";"35401.54";"2017";"201";2017-10-31T00:00:00Z;2018-04-05T00:00:00Z;2017-11-09T07:23:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//144728";"CERTIFICACIÓN Nº 112 - AGOSTO2017 - LIMPIEZA, RECOGIDA Y TRANSPORTES DE RESIDUOS URBANOS DE ZARAGOZA.";"61626";"SM1670-1004948";"78";"S";"4320109.73";"2017";"201";2017-10-20T00:00:00Z;2017-11-09T00:00:00Z;2017-10-23T07:18:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//144438";"CERTIFICACIÓN Nº 104 - AGOSTO 2017 - EXPLOTACIÓN COMPLEJO TRATAMIENTO DE RESIDUOS.";"61626";"00010FACT170008";"25666";"S";"802595.98";"2017";"201";2017-10-18T00:00:00Z;2018-02-07T00:00:00Z;2017-10-18T14:39:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//144188";"CERTIFICACIÓN Nº 131 - AGOSTO 2017 - EXPLOTACIÓN PUNTOS LIMPIOS.";"61626";"SM1670-1004869";"78";"S";"82772.53";"2017";"201";2017-10-09T00:00:00Z;2017-12-29T00:00:00Z;2017-10-17T07:21:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//145046";"GESTIÓN RESIDUOS ECOCIUDAD - VALDESPARTERA - MES DE SEPTIEMBRE DE 2017";"61626";"10-2017";"210166";"S";"35401.54";"2017";"201";2017-09-30T00:00:00Z;2017-12-29T00:00:00Z;2017-10-26T07:38:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//141544";"CERTIFICACIÓN Nº 111 - JULIO 2017 - LIMPIEZA, RECOGIDA Y TRANSPORTE DE RESIDUOS URBANOS DE ZARAGOZA";"61626";"SM1670-1004448";"78";"S";"4401673.88";"2017";"201";2017-09-11T00:00:00Z;2017-09-25T00:00:00Z;2017-09-12T08:08:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//141145";"CERTIFICACIÓN Nº 103 - JULIO 2017 - EXPLOTACIÓN COMPLEJO TRATAMIENTO DE RESIDUOS.";"61626";"00010FACT170007.";"25666";"S";"826948.23";"2017";"201";2017-09-04T00:00:00Z;2017-09-20T00:00:00Z;2017-09-06T07:32:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//141844";"GESTIÓN RESIDUOS ECOCIUDAD - VALDESPARTERA - MES DE AGOSTO DE 2017.";"61626";"09-2017";"210166";"S";"35401.54";"2017";"201";2017-08-31T00:00:00Z;2017-12-07T00:00:00Z;2017-09-15T08:28:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//141812";"Realización pozo para bomba en planta recogida neumática de residuos en Valdespartera.";"61626";"08-2017";"210166";"S";"3557.5";"2017";"201";2017-08-31T00:00:00Z;2017-10-05T00:00:00Z;2017-09-14T15:25:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//140838";"Contrato Menor-Suministro y sustitución filtros de carbón activo en Central Recog Residuos Urb. en Sector SUZ 89/4_VALDESPARTERA";"61626";"178";"224389";"S";"19232.95";"2017";"201";2017-08-31T00:00:00Z;2017-10-20T00:00:00Z;2017-09-01T07:36:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//140837";"CERTIFICACIÓN Nº 130 - JULIO 2017 - EXPLOTACIÓN DE PUNTOS LIMPIOS.";"61626";"SM1670-1004343";"78";"S";"101059.87";"2017";"201";2017-08-31T00:00:00Z;2017-11-15T00:00:00Z;2017-09-01T07:36:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//139969";"GESTIÓN RESIDUOS ECOCIUDAD - VALDESPARTERA - MES DE JULIO DE 2017.";"61626";"07-2017";"210166";"S";"35401.54";"2017";"201";2017-07-31T00:00:00Z;2017-11-14T00:00:00Z;2017-08-08T07:44:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//139426";"CERTIFICACIÓN Nº 129 - JUNIO 2017 - EXPLOTACIÓN PUNTOS LIMPIOS DE ZARAGOZA.";"61626";"SM1670-1003788";"78";"S";"100206.14";"2017";"201";2017-07-28T00:00:00Z;2017-11-14T00:00:00Z;2017-07-31T07:10:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//139427";"CERTIFICACIÓN Nº 110 - JUNIO 2017 - LIMPIEZA, RECOGIDA Y TRANSPORTES DE RESIDUOS URBANOS DE ZARAGOZA.";"61626";"SM1670-1003793";"78";"S";"4458653.28";"2017";"201";2017-07-28T00:00:00Z;2017-08-29T00:00:00Z;2017-07-31T07:10:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//139230";"CERTIFICACIÓN Nº 102 - JUNIO 2017 - EXPLOTACIÓN COMPLEJO TRATAMIENTO DE RESIDUOS";"61626";"00010FACT170006";"25666";"S";"865470.29";"2017";"201";2017-07-26T00:00:00Z;2017-08-21T00:00:00Z;2017-07-27T07:57:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//138095";"CERTIFICACIÓN Nº 128 - MAYO 2017 - EXPLOTACIÓN DE LOS PUNTOS LIMPIOS.";"61626";"SM1670-1003398";"78";"S";"102502.6";"2017";"201";2017-07-06T00:00:00Z;2017-10-17T00:00:00Z;2017-07-07T07:50:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//138032";"CERTIFICACIÓN Nº 109 - MAYO 2017 - LIMPIEZA, RECOGIDA Y TRANSPORTE DE RESIDUOS URBANOS DE ZARAGOZA ";"61626";"SM1670-1003379";"78";"S";"4921157.19";"2017";"201";2017-07-06T00:00:00Z;2017-07-28T00:00:00Z;2017-07-06T08:10:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//138023";"CERTIFICACIÓN Nº 101 - MAYO 2017 - EXPLOTACIÓN COMPLEJO TRATAMIENTO RESIDUOS";"61626";"00010FACT170005";"25666";"S";"870118.68";"2017";"201";2017-07-06T00:00:00Z;2017-07-31T00:00:00Z;2017-07-06T08:08:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//137566";"GESTIÓN RESIDUOS ECOCIUDAD- VALDESPARTERA - MES DE JUNIO DE 2017";"61626";"06-2017";"210166";"S";"35401.54";"2017";"201";2017-06-30T00:00:00Z;2017-10-06T00:00:00Z;2017-06-30T09:11:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//136485";"CERTIFICACIÓN Nº 100 - ABRIL 2017 - EXPLOTACIÓN COMPLEJO TRATAMIENTO RESIDUOS";"61626";"00010FACT170004";"25666";"S";"824194.27";"2017";"201";2017-06-20T00:00:00Z;2017-07-07T00:00:00Z;2017-06-21T07:07:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//136325";"CERTIFICACIÓN Nº 108 - ABRIL 2017 - LIMPIEZA, RECOGIDA Y TRANSPORTE DE RESIDUOS URBANOS DE ZARAGOZA";"61626";"SM1670-1002934";"78";"S";"4478379.08";"2017";"201";2017-06-19T00:00:00Z;2017-07-03T00:00:00Z;2017-06-20T07:11:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//135135";"CERTIFICACIÓN Nº 127 - ABRIL 2017 - EXPLOTACIÓN DE LOS PUNTOS LIMPIOS.";"61626";"SM1670-1002842";"78";"S";"85187.53";"2017";"201";2017-06-07T00:00:00Z;2017-08-25T00:00:00Z;2017-06-08T08:41:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//134453";"GESTIÓN RESIDUOS ECOCIUDAD - VALDESPARTERA - MES DE MAYO DE 2017.";"61626";"05-2017";"210166";"S";"35401.54";"2017";"201";2017-05-31T00:00:00Z;2017-08-25T00:00:00Z;2017-06-02T08:30:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//133113";"CERTIFICACIÓN Nº 107 - MARZO 2017 - LIMPIEZA, RECOGIDA Y TRANSPORTE DE RESIDUOS URBANOS DE ZARAGOZA";"61337";"SM1670-1002344";"78";"S";"4890334.92";"2017";"201";2017-05-16T00:00:00Z;2017-05-31T00:00:00Z;2017-05-17T09:03:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//133117";"CERTIFICACIÓN Nº 99 - MARZO 2017 - EXPLOTACIÓN COMPLEJO TRATAMIENTO RESIDUOS";"61337";"00010FACT170003";"25666";"S";"859998.78";"2017";"201";2017-05-16T00:00:00Z;2017-06-06T00:00:00Z;2017-05-17T09:04:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//133114";"CERTIFICACIÓN Nº 126 - MARZO 2017 - EXPLOTACIÓN DE LOS PUNTOS LIMPIOS.";"61337";"SM1670-1002345";"78";"S";"97786.22";"2017";"201";2017-05-16T00:00:00Z;2017-08-25T00:00:00Z;2017-05-17T09:03:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//134494";"TRABAJOS DE SUPERVISIÓN DE LA INSTALACIÓN DE RECOGIDA AUTOMATIZADA DE RESIDUOS URBANOS EN LAS PARCELAS DE VALDESPARTERA. PARCELA Nº 95";"61337";"043-17";"17977";"N";"1072.45";"2017";"201";2017-05-12T00:00:00Z;2017-07-06T00:00:00Z;2017-06-02T10:05:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//132398";"CERTIFICACIÓN Nº 98 - FEBRERO 2017 - EXPLOTACIÓN COMPLEJO TRATAMIENTO RESIDUOS";"61337";"00010FACT170002";"25666";"S";"799378.17";"2017";"201";2017-05-05T00:00:00Z;2017-05-29T00:00:00Z;2017-05-08T07:20:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//132392";"GESTIÓN RESIDUOS ECOCIUDAD - VALDESPARTERA - MES DE ABRIL DE 2017.";"61626";"04-2017";"210166";"S";"35401.54";"2017";"201";2017-04-30T00:00:00Z;2017-08-25T00:00:00Z;2017-05-08T07:19:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//131965";"CERTIFICACIÓN Nº 106 - FEBRERO 2017 - LIMPIEZA, RECOGIDA Y TRANSPORTE DE RESIDUOS URBANOS DE ZARAGOZA.";"61337";"SM1670-1002215";"78";"S";"4494135.18";"2017";"201";2017-04-28T00:00:00Z;2017-05-17T00:00:00Z;2017-05-03T07:09:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//131563";"CERTIFICACIÓN Nº 125 - FEBRERO DE 2017 - EXPLOTACIÓN DE PUNTOS LIMPIOS";"61337";"SM1670-1002057";"78";"S";"87273.43";"2017";"201";2017-04-26T00:00:00Z;2017-07-11T00:00:00Z;2017-04-27T07:12:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//130025";"CERTIFICACIÓN Nº 97 - ENERO 2017 - EXPLOTACIÓN COMPLEJO TRATAMIENTO RESIDUOS.";"61337";"00010FACT170001";"25666";"S";"833208.18";"2017";"201";2017-04-04T00:00:00Z;2017-05-12T00:00:00Z;2017-04-05T07:20:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//129911";"GESTIÓN RESIDUOS ECOCIUDAD - VALDESPARTERA - MES DE MARZO DE 2017.";"61337";"03-2017";"210166";"S";"35401.54";"2017";"201";2017-03-31T00:00:00Z;2017-08-25T00:00:00Z;2017-04-04T07:16:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//129638";"CERTIFICACIÓN Nº 105 - ENERO 2017 - LIMPIEZA, RECOGIDA Y TRANSPORTE DE RESIDUOS URBANOS DE ZARAGOZA.";"61337";"SM1670-1001659";"78";"S";"4748461.34";"2017";"201";2017-03-29T00:00:00Z;2017-05-02T00:00:00Z;2017-03-30T07:23:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//129127";"CERTIFICACIÓN Nº 124 - ENERO 2017 - EXPLOTACIÓN PUNTOS LIMPIOS.";"61337";"SM1670-1001306";"78";"S";"82676.48";"2017";"201";2017-03-21T00:00:00Z;2017-06-12T00:00:00Z;2017-03-22T07:45:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//128592";"CERTIFICACIÓN Nº 96 - DICIEMBRE 2016 - EXPLOTACIÓN COMPLEJO TRATAMIENTO RESIDUOS";"61337";"00010FACT160013";"25666";"S";"850227.04";"2017";"201";2017-03-14T00:00:00Z;2017-04-06T00:00:00Z;2017-03-15T07:19:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//127808";"GESTIÓN RESIDUOS ECOCIUDAD - VALDESPARTERA - MES DE FEBRERO 2017.";"61337";"02-2017";"210166";"S";"35401.54";"2017";"201";2017-02-28T00:00:00Z;2017-08-25T00:00:00Z;2017-03-07T07:22:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//126903";"CERTIFICACIÓN Nº 104 - DICIEMBRE 2016 - LIMPIEZA, RECOGIDA Y TRANSPORTE DE RESIDUOS URBANOS DE ZARAGOZA";"61337";"SM1670-1000786";"78";"S";"4802696.01";"2017";"201";2017-02-22T00:00:00Z;2017-03-17T00:00:00Z;2017-02-23T07:20:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//126747";"CERTIFICACIÓN Nº 123 - DICIEMBRE 2016 - EXPLOTACIÓN DE PUNTOS LIMPIOS.";"61337";"SM1670-1000765";"78";"S";"81051.37";"2017";"201";2017-02-20T00:00:00Z;2017-04-19T00:00:00Z;2017-02-21T08:15:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//125720";"GESTIÓN DE RESIDUOS ECOCIUDAD - VALDESPARTERA - MES DE ENERO DE 2017.";"61337";"01-2017";"210166";"S";"35401.54";"2017";"201";2017-01-31T00:00:00Z;2017-07-11T00:00:00Z;2017-02-03T07:19:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//125525";"CERTIFICACIÓN Nº 103 - NOVIEMBRE 2016 - LIMPIEZA, RECOGIDA Y TRANSPORTE DE RESIDUOS URBANOS DE ZARAGOZA";"61337";"SM1670-1000549";"78";"S";"4656717.36";"2017";"201";2017-01-31T00:00:00Z;2017-02-24T00:00:00Z;2017-02-01T07:22:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//125463";"CERTIFICACIÓN Nº 122 - NOVIEMBRE 2016 - EXPLOTACIÓN PUNTOS LIMPIOS";"61337";"SM1670-1000406";"78";"S";"87415.47";"2017";"201";2017-01-30T00:00:00Z;2017-04-19T00:00:00Z;2017-01-31T07:22:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//124624";"GESTIÓN RESIDUOS ECOCIUDAD - VALDESPARTERA - MES DE DICIEMBRE DE 2016";"61337";"13-2016";"210166";"S";"35401.54";"2017";"201";2016-12-31T00:00:00Z;2017-02-24T00:00:00Z;2017-01-04T07:14:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//124569";"CERTIFICACIÓN Nº 102 - OCTUBRE 2016 - LIMPIEZA, RECOGIDA Y TRANSPORTE DE RESIDUOS URBANOS DE ZARAGOZA";"61337";"SM1670-1006441";"78";"S";"5028467.71";"2017";"201";2016-12-30T00:00:00Z;2017-02-24T00:00:00Z;2017-01-03T07:38:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//124438";"CERTIFICACIÓN Nº 95 - NOVIEMBRE 2016 - EXPLOTACIÓN COMPLEJO TRATAMIENTO RESIDUOS";"61337";"00010FACT160012";"25666";"S";"844511.29";"2017";"201";2016-12-29T00:00:00Z;2017-02-24T00:00:00Z;2016-12-29T10:51:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//124357";"CERTIFICACIÓN Nº 94 - OCTUBRE 2016 - EXPLOTACIÓN COMPLEJO TRATAMIENTO RESIDUOS.";"61337";"00010FACT160011";"25666";"S";"849119.06";"2017";"201";2016-12-28T00:00:00Z;2017-02-24T00:00:00Z;2016-12-28T07:13:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//124424";"CERTIFICACIÓN Nº 121 - CORRESPONDIENTE AL MES DE OCTUBRE DE 2016 - EXPLOTACIÓN PUNTOS LIMPIOS.";"61337";"SM1670-1006386";"78";"S";"88280.27";"2016";"201";2016-12-28T00:00:00Z;2017-04-19T00:00:00Z;2016-12-29T08:36:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//124057";"Contrtato Menor- Estudio viabilidad para la implantación de un sistema de recogida selectiva de materia orgánica en el municipio de Zaragoza_Tramita 93199";"61337";"F-16-21";"215507";"S";"13500";"2016";"201";2016-12-16T00:00:00Z;2017-01-31T00:00:00Z;2016-12-16T13:28:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//122168";"GESTIÓN RESIDUOS ECOCIUDAD - VALDESPARTERA - MES DE NOVIEMBRE DE 2016.";"61337";"12-2016";"210166";"S";"35401.54";"2016";"201";2016-11-30T00:00:00Z;2017-01-11T00:00:00Z;2016-12-05T08:09:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//119344";"CERTIFICACIÓN Nº 93 - SEPTIEMBRE 2016 - EXPLOTACIÓN COMPLEJO TRATAMIENTO RESIDUOS";"61337";"00010FACT160010";"25666";"S";"844120.41";"2016";"201";2016-11-14T00:00:00Z;2017-02-22T00:00:00Z;2016-11-16T13:01:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//119346";"Parcial - Certificación 120  - Septiembre de 2016 - Gestión Puntos Limpios Expte. 1.304.478/2016";"61337";"SM1670-1005474";"78";"S";"94945.44";"2016";"201";2016-11-14T00:00:00Z;2017-04-10T00:00:00Z;2016-11-16T13:02:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//119345";"PARCIAL-CERTIFICACIÓN 101-SEPTIEMBRE 2016- LIMPIEZA, RECOGIDA Y TRANSPORTE DE RESIDUOS URBANOS DE ZARAGOZA";"61337";"SM1670-1005475";"78";"S";"4228341.12";"2016";"201";2016-11-14T00:00:00Z;2017-04-10T00:00:00Z;2016-11-16T13:01:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//118194";"GESTION RESIDUOS ECOCIUDAD - VALDESPARTERA - MES DE OCTUBRE 2016";"61337";"11-2016";"210166";"S";"35401.54";"2016";"201";2016-10-31T00:00:00Z;2017-01-11T00:00:00Z;2016-11-07T08:49:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//117086";"CERTIFICACION Nº 100 - AGOSTO 2016 - LIMPIEZA, RECOGIDA Y TRANSPORTE DE RESIDUOS URBANOS DE ZARAGOZA";"61337";"SM1670-1004960";"78";"S";"4251764.69";"2016";"201";2016-10-21T00:00:00Z;2017-02-16T00:00:00Z;2016-10-24T07:10:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//116963";"PARCIAL - CERTIFICACIÓN Nº 92 - AGOSTO 2016 - EXPLOTACIÓN COMLEJO TRATAMIENTO RESIDUOS.";"61337";"00010FACT160009";"25666";"S";"797246.09";"2016";"201";2016-10-20T00:00:00Z;2017-02-16T00:00:00Z;2016-10-21T07:52:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//116263";"CONTRATO MENOR REDACCIÓN PROYECTO EJECUCIÓN CORRESPONDIENTE A LA FASE II DEL VERTEDERO DE RESIDUOS EN CENTRO ELIMINACION RESIDUOS DE ZARAGOZA";"61337";"2016-75";"971389";"S";"10769";"2016";"201";2016-10-10T00:00:00Z;2017-01-16T00:00:00Z;2016-10-11T08:28:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//116179";"CERTIFICACION 119 . AGOSTO 2016 - EXPLOTACION PUNTOS LIMPIOS";"61337";"SM1670-1004879";"78";"S";"85113.97";"2016";"201";2016-10-06T00:00:00Z;2016-12-30T00:00:00Z;2016-10-07T13:53:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//115685";"GESTIÍN RESIDUOS ECOCIUDAD - VALDESPARTERA - MES DE SEPTIEMBRE 2016.";"61337";"10-2016";"210166";"S";"35401.54";"2016";"201";2016-09-30T00:00:00Z;2016-11-23T00:00:00Z;2016-10-04T08:31:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//114232";"CERTIFICACIÓN Nº 118 - JULIO 2016 - EXPLOTACIÓN PUNTOS LIMPIOS";"61337";"SM1670-1004398";"78";"S";"98299.75";"2016";"201";2016-09-12T00:00:00Z;2016-11-14T00:00:00Z;2016-09-12T12:43:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//113875";"CERTIFICACIÓN Nº 99 - JULIO 2016 - LIMPIEZA, RECOGIDA Y TRANSPORTE DE RESIDUOS URBANOS DE ZARAGOZA.";"61337";"SM1670-1004345";"78";"S";"4351324.36";"2016";"201";2016-09-06T00:00:00Z;2016-09-30T00:00:00Z;2016-09-07T09:07:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//113876";"CERTIFICACIÓN Nº 91 - JULIO 2016 - EXPLOTACIÓN COMPLEJO TRATAMIENTO RESIDUOS";"61337";"00010FACT160008";"25666";"S";"838945.38";"2016";"201";2016-09-06T00:00:00Z;2016-09-30T00:00:00Z;2016-09-07T09:08:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//113882";"GESTIÓN RESIDUOS ECOCIUDAD-VALDESPARTERA - MES DE AGOSTO 2016";"61337";"9-2016";"210166";"S";"35401.54";"2016";"201";2016-08-31T00:00:00Z;2016-10-05T00:00:00Z;2016-09-07T09:10:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//112695";"GESTIÓN RESIDUOS ECOCIUDAD - VALDESPARTERA - MES DE JULIO 2016.";"61337";"8-2016";"210166";"S";"35401.54";"2016";"201";2016-08-05T00:00:00Z;2016-10-05T00:00:00Z;2016-08-10T07:18:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//112692";"GESTIÓN RESIDUOS ECOCIUDAD - VALDESPARTERA - MES DE ABRIL DE 2016.";"61337";"5-2016";"210166";"S";"35401.54";"2016";"201";2016-08-05T00:00:00Z;2016-10-05T00:00:00Z;2016-08-10T07:18:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//112694";"GESTIÓN RESIDUOS ECOCIUDAD - VALDESPARTERA - MES DE JUNIO DE 2016.";"61337";"7-2016";"210166";"S";"35401.54";"2016";"201";2016-08-05T00:00:00Z;2016-10-05T00:00:00Z;2016-08-10T07:18:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//112693";"GESTIÓN RESIDUOS ECOCIUDAD - VALDESPARTERA - MES DE MAYO 2016.";"61337";"6-2016";"210166";"S";"35401.54";"2016";"201";2016-08-05T00:00:00Z;2016-10-05T00:00:00Z;2016-08-10T07:18:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//112691";"GESTION RESIDUOS ECOCIUDAD - VALDESPARTERA - MES DE MARZO 2016.";"61337";"4-2016";"210166";"S";"35401.54";"2016";"201";2016-08-05T00:00:00Z;2016-10-05T00:00:00Z;2016-08-10T07:18:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//112690";"GESTION RESIDUOS ECOCIUDAD-VALDESPARTERA - MES DE FEBRERO 2016";"61337";"3-2016";"210166";"S";"35401.54";"2016";"201";2016-08-05T00:00:00Z;2016-10-05T00:00:00Z;2016-08-10T07:18:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//112689";"GESTIÓN RESIDUOS ECOCIUDAD - VALDESPARTERA - MES DE ENERO DE 2016.";"61337";"2-2016";"210166";"S";"35401.54";"2016";"201";2016-08-05T00:00:00Z;2016-10-05T00:00:00Z;2016-08-10T07:18:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//112457";"CERTIFICACIÓN Nº 90 - JUNIO 2016 - EXPLOTACIÓN COMPLEJO TRATAMIENTO RESIDUOS.";"61337";"00010FACT160007";"25666";"S";"863580.1";"2016";"201";2016-08-04T00:00:00Z;2016-09-07T00:00:00Z;2016-08-04T12:38:12Z;"Pagada";"";""
