id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//188556";"CONV GASTOS CTL EL DADO Y LUDOTECA HORMIGA AZUL MARZO";"61615";"004481";"17753";"S";"17980.03";"2019";"353";2019-03-31T00:00:00Z;2019-05-28T00:00:00Z;2019-04-03T11:54:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//189385";"CMTL SAN JOSE - PANDORA MARZO 2019 + EXENTO DE IVA SEGUN ARTICULO 20.TRES DE LALEY37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"2019-03";"12066";"S";"5903.57";"2019";"353";2019-03-31T00:00:00Z;2019-05-24T00:00:00Z;2019-04-11T20:34:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//188559";"CONV GASTOS EDUC CALLE SAN JOSE MARZO";"61615";"004484";"17753";"S";"5649.71";"2019";"353";2019-03-31T00:00:00Z;2019-05-29T00:00:00Z;2019-04-03T11:55:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//185789";"CONVENIO GASTOS CTL EL DADO Y LUD HORMIGA AZUL FEBRERO";"61615";"004453";"17753";"S";"20404.86";"2019";"353";2019-02-28T00:00:00Z;2019-05-13T00:00:00Z;2019-03-06T12:46:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//186873";"CMTL SAN JOSE - PANDORA FEBRERO 2019 + EXENTO DE IVA SEGUN ARTICULO 20.TRES DE LA LEY37/1992YACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"2019-02";"12066";"S";"4900.76";"2019";"353";2019-02-28T00:00:00Z;2019-05-17T00:00:00Z;2019-03-15T16:13:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//185792";"CONVENIO GASTOS EDUCACION CALLE SAN JOSE FEBRERO";"61615";"004456";"17753";"S";"5877.16";"2019";"353";2019-02-28T00:00:00Z;2019-05-15T00:00:00Z;2019-03-06T12:48:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//183581";"CONV. GASTOS CMTL SAN JOSE - PANDORA ENERO 2019 + EXENTO DE IVA SEGUN ARTICULO 20.TRES DE LA LEY37/1992Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"2019-01";"12066";"S";"5762.25";"2019";"353";2019-01-31T00:00:00Z;2019-04-05T00:00:00Z;2019-02-05T12:53:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//183544";"CONV GASTOS CTL PANDORA ENERO 2019";"61615";"004429";"17753";"S";"5874.58";"2019";"353";2019-01-31T00:00:00Z;2019-04-04T00:00:00Z;2019-02-05T09:43:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//183542";"CONV. GASTOS CTL EL DADO Y LUD LA HORMIGA AZUL ENERO 2019";"61615";"004426";"17753";"S";"19114.77";"2019";"353";2019-01-31T00:00:00Z;2019-04-05T00:00:00Z;2019-02-05T09:41:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//182373";"CMTL SAN JOSE - PANDORA DICIEMBRE 2018 + EXENTO DE IVA SEGUN ARTICULO 20.TRES DE LA LEY37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"2018-19";"12066";"S";"5581.42";"2018";"353";2018-12-31T00:00:00Z;2019-03-15T00:00:00Z;2018-12-31T10:03:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//182399";"CONV.GASTOS EDUCACION CALLE SAN JOSE DICIEMBRE 2018";"61615";"004400";"17753";"S";"5868.63";"2018";"353";2018-12-31T00:00:00Z;2019-03-20T00:00:00Z;2018-12-31T12:14:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//182396";"CONV.GASTO CTL EL DADO Y LUDOTECA LA HORMIGA AZUL DICIEMBRE 2018";"61615";"004397";"17753";"S";"19535.49";"2018";"353";2018-12-31T00:00:00Z;2019-03-12T00:00:00Z;2018-12-31T12:12:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//178339";"RO CTL EL DADO Y LUDO LA HORMIGA AZUL NOVIEMBRE.";"61615";"004351";"17753";"S";"19922.01";"2018";"353";2018-11-30T00:00:00Z;2019-01-22T00:00:00Z;2018-11-30T12:42:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//178343";"RO EDUCACION CALLE SAN JOSE NOVIEMBRE";"61615";"004354";"17753";"S";"5889.99";"2018";"353";2018-11-30T00:00:00Z;2019-01-22T00:00:00Z;2018-11-30T12:44:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177966";"CMTL SAN JOSE - PANDORA NOVIEMBRE 2018 + EXENTO DE IVA SEGUN ARTICULO 20.TRES DE LA LEY37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"2018-17";"12066";"S";"5956.93";"2018";"353";2018-11-28T00:00:00Z;2019-01-11T00:00:00Z;2018-11-28T20:04:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//173333";"CMTL SAN JOSE - PANDORA SEPTIEMBRE 2018 + EXENTO DE IVA SEGUN ARTICULO 20.TRES DE LA LEY 37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996UD. DESCRIPCION PVP D";"61615";"2018-15";"12066";"S";"5850.91";"2018";"353";2018-09-30T00:00:00Z;2018-12-10T00:00:00Z;2018-10-11T16:37:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172580";"RO EDUCACION CALLE SAN JOSE SEPTIEMBRE";"61615";"004291";"17753";"S";"6264.71";"2018";"353";2018-09-30T00:00:00Z;2018-12-11T00:00:00Z;2018-10-04T12:04:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//170537";"CMTL SAN JOSE - PANDORA AGOSTO 2018";"61615";"2018-13";"12066";"S";"4724.92";"2018";"353";2018-08-31T00:00:00Z;2018-10-29T00:00:00Z;2018-09-07T10:22:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//170551";"RO EDUCACION CALLE SAN JOSE AGOSTO";"61615";"004265";"17753";"S";"5943.04";"2018";"353";2018-08-31T00:00:00Z;2018-10-31T00:00:00Z;2018-09-07T11:59:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//166407";"CMTL SAN JOSE - PANDORA JUNIO 2018. EXENCION DE IVA SEGUN ARTICULO 20.TRES DE LA LEY 37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"2018-09";"12066";"S";"5105.76";"2018";"353";2018-06-30T00:00:00Z;2018-08-31T00:00:00Z;2018-07-06T10:50:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//166277";"RO CTL EL DADO Y LUD.LA HORMIGA AZUL JUNIO";"61615";"004201";"17753";"S";"23365.28";"2018";"353";2018-06-30T00:00:00Z;2018-08-31T00:00:00Z;2018-07-04T15:36:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//166275";"RO EDUCACION CALLE SAN JOSE JUNIO";"61615";"004204";"17753";"S";"5625.98";"2018";"353";2018-06-30T00:00:00Z;2018-08-31T00:00:00Z;2018-07-04T15:33:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//163533";"RO EL DADO Y LA HORMIGA AZUL MAYO";"61615";"004171";"17753";"S";"18826.34";"2018";"353";2018-05-31T00:00:00Z;2018-08-29T00:00:00Z;2018-06-07T09:49:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//163286";"CMTL SAN JOSE - PANDORA MAYO 2018. EXENCION DE IVA SEGUN ARTICULO 20.TRES DE LA LEY 37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"2018-06";"12066";"S";"5303.78";"2018";"353";2018-05-31T00:00:00Z;2018-08-17T00:00:00Z;2018-06-05T16:25:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//163535";"RO EDUCACION CALLE SAN JOSE MAYO";"61615";"004174";"17753";"S";"5710.57";"2018";"353";2018-05-31T00:00:00Z;2018-08-22T00:00:00Z;2018-06-07T09:50:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//160674";"CMTL SAN JOSE - PANDORA ABRIL 2018. EXENCION DE IVA SEGUN ARTICULO 20.TRES DE LA LEY 37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"2018-04";"12066";"S";"6120.1";"2018";"353";2018-04-30T00:00:00Z;2018-06-28T00:00:00Z;2018-05-04T16:49:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//160622";"RO EDUCACION CALLE SAN JOSE ABRIL";"61615";"004143";"17753";"S";"6046.5";"2018";"353";2018-04-30T00:00:00Z;2018-06-28T00:00:00Z;2018-05-04T10:27:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//160619";"RO CTL EL DADO Y LUD.LA HORMIGA AZUL";"61615";"004140";"17753";"S";"21152.15";"2018";"353";2018-04-30T00:00:00Z;2018-06-28T00:00:00Z;2018-05-04T10:26:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//159149";"CMTL SAN JOSE - PANDORA MARZO 2018. EXENCION DE IVA SEGUN ARTICULO 20.TRES DE LA LEY 37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"2018-03";"12066";"S";"4730.75";"2018";"353";2018-03-31T00:00:00Z;2018-05-30T00:00:00Z;2018-04-11T20:18:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//158382";"RO CTL EL DADO Y LUDT LA HORMIGA AZUL MARZO";"61615";"004110";"17753";"S";"18475.94";"2018";"353";2018-03-31T00:00:00Z;2018-05-29T00:00:00Z;2018-04-04T17:02:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//158385";"RO EDUCACION CALLE SAN JOSE MARZO";"61615";"004113";"17753";"S";"5728.06";"2018";"353";2018-03-31T00:00:00Z;2018-05-29T00:00:00Z;2018-04-04T17:04:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//156166";"RO CTL EL DADO Y LUDOTECA LA HORMIGA AZUL FEBRERO";"61615";"004080";"17753";"S";"18939.22";"2018";"353";2018-02-28T00:00:00Z;2018-05-09T00:00:00Z;2018-03-07T09:58:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//156129";"CMTL SAN JOSE - PANDORA FEBRERO 2018. EXENCION DE IVA SEGUN ARTICULO 20.TRES DE LA LEY 37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"2018-02";"12066";"S";"4920.61";"2018";"353";2018-02-28T00:00:00Z;2018-05-09T00:00:00Z;2018-03-06T18:26:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//156167";"RO EDUCACION CALLE SAN JOSE FEBRERO";"61615";"004083";"17753";"S";"5868.03";"2018";"353";2018-02-28T00:00:00Z;2018-05-09T00:00:00Z;2018-03-07T09:59:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//154136";"CMTL SAN JOSE - PANDORA ENERO 2018. EXENCION DE IVA SEGUN ARTICULO 20.TRES DE LA LEY 37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"2018-01";"12066";"S";"6376.48";"2018";"353";2018-01-31T00:00:00Z;2018-04-05T00:00:00Z;2018-02-07T16:25:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//153937";"RO EDUCACION CALLE SAN JOSE ENERO";"61615";"004053";"17753";"S";"5760.4";"2018";"353";2018-01-31T00:00:00Z;2018-04-05T00:00:00Z;2018-02-05T11:27:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//153934";"RO CTL EL DADO Y LUDOTECA HORMIGA AZUL ENERO";"61615";"004050";"17753";"S";"19156.97";"2018";"353";2018-01-31T00:00:00Z;2018-04-05T00:00:00Z;2018-02-05T11:26:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//152729";"RO EDUCACION CALLE SAN JOSE DICIEMBRE";"61615";"004003";"17753";"S";"5710.57";"2017";"353";2017-12-29T00:00:00Z;2018-03-09T00:00:00Z;2017-12-29T12:28:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//152726";"RO CTL EL DADO Y LUD.HORMIGA AZUL DICIEMBRE";"61615";"004000";"17753";"S";"17784.31";"2017";"353";2017-12-29T00:00:00Z;2018-04-05T00:00:00Z;2017-12-29T12:25:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//152687";"CMTL SAN JOSE - PANDORA DICIEMBRE 2017. EXENCION DE IVA SEGUN ARTICULO 20.TRES DE LA LEY 37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"2017-23";"12066";"S";"5581.44";"2017";"353";2017-12-29T00:00:00Z;2018-03-09T00:00:00Z;2017-12-29T10:06:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//148869";"CMTL SAN JOSE - PANDORA NOVIEMBRE 2017. EXENCION DE IVA SEGUN ARTICULO 20.TRES DE LA LEY 37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"2017-22";"12066";"S";"5773.18";"2017";"353";2017-11-29T00:00:00Z;2018-01-12T00:00:00Z;2017-11-29T20:37:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//148755";"RO EDUCACION CALLE NOVIEMBRE SAN JOSE";"61615";"003943";"17753";"S";"6066.52";"2017";"353";2017-11-29T00:00:00Z;2018-01-12T00:00:00Z;2017-11-29T09:44:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//148752";"RO CTL EL DADO Y LUD.LA HORMIGA AZUL NOVIEMBRE";"61615";"003940";"17753";"S";"28060.52";"2017";"353";2017-11-29T00:00:00Z;2017-12-29T00:00:00Z;2017-11-29T09:42:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//145878";"RO CTL EL DADO U LUD.LA HORMIGA AZUL OCTUBRE";"61615";"003895";"17753";"S";"20330.89";"2017";"353";2017-10-31T00:00:00Z;2018-01-12T00:00:00Z;2017-11-06T09:45:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//146271";"CMTL SAN JOSE - PANDORA OCTUBRE 2017. EXENCION DE IVA SEGUN ARTICULO 20.TRES DE LA LEY 37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"2017-21";"12066";"S";"5388.72";"2017";"353";2017-10-31T00:00:00Z;2017-12-29T00:00:00Z;2017-11-08T17:56:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//145881";"RO EDUCACION CALLE SAN JOSE OCTUBRE";"61615";"003898";"17753";"S";"5863.25";"2017";"353";2017-10-31T00:00:00Z;2018-01-12T00:00:00Z;2017-11-06T09:47:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//143361";"RO CTL EL DADO Y LUDOTECA HORMIGA AZUL SEPTIEMBRE";"61615";"003861";"17753";"S";"16031.48";"2017";"353";2017-09-30T00:00:00Z;2017-12-07T00:00:00Z;2017-10-04T10:33:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//145422";"CMTL SAN JOSE - PANDORA SEPTIEMBRE 2017. EXENCION DE IVA SEGUN ARTICULO 20.TRES DE LA LEY 37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"2017-20";"12066";"S";"5816.51";"2017";"353";2017-09-30T00:00:00Z;2017-11-29T00:00:00Z;2017-10-31T16:13:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//143384";"RO EDUCACION CALLE SAN JOSE SEPTIEMBRE";"61615";"003864";"17753";"S";"5774.58";"2017";"353";2017-09-30T00:00:00Z;2017-12-07T00:00:00Z;2017-10-04T10:34:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//141142";"VENTILADOR MESA ";"61615";"0095461176";"23";"S";"262.99";"2017";"353";2017-09-05T00:00:00Z;2017-10-05T00:00:00Z;2017-09-06T07:32:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//141472";"CMTL SAN JOSE - PANDORA AGOSTO 2017. EXENCION DE IVA SEGUN ARTICULO 20.TRES DE LA LEY 37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"2017-18";"12066";"S";"4825.58";"2017";"353";2017-08-31T00:00:00Z;2017-09-28T00:00:00Z;2017-09-11T10:59:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//141071";"RO EDUCACION CALLE SAN JOSE AGOSTO";"61615";"003833";"17753";"S";"5976.41";"2017";"353";2017-08-31T00:00:00Z;2017-11-10T00:00:00Z;2017-09-05T09:58:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//141053";"RO CTL EL DADO Y LUD.LA HORMIGA AZUL AGOSTO";"61615";"003830";"17753";"S";"17290.65";"2017";"353";2017-08-31T00:00:00Z;2017-11-10T00:00:00Z;2017-09-05T09:56:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//139618";"RO EDUC.CALLE SAN JOSE JULIO";"61615";"003802";"17753";"S";"5710.57";"2017";"353";2017-07-31T00:00:00Z;2017-10-06T00:00:00Z;2017-08-02T11:08:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//140260";"CMTL SAN JOSE - PANDORA JULIO 2017. EXENCION DE IVA SEGUN ARTICULO 20.TRES DE LA LEY 37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"2017-17";"12066";"S";"7175.35";"2017";"353";2017-07-31T00:00:00Z;2017-09-26T00:00:00Z;2017-08-16T10:23:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//139624";"RO CTL EL DADO Y LUD.LA HORMIGA AZUL JULIO";"61615";"003799";"17753";"S";"15948.31";"2017";"353";2017-07-31T00:00:00Z;2017-11-10T00:00:00Z;2017-08-02T11:03:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//138157";"CMTL SAN JOSE - PANDORA JUNIO 2017. EXENCION DE IVA SEGUN ARTICULO 20.TRES DE LA LEY 37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"2017-15";"12066";"S";"5477.41";"2017";"353";2017-06-30T00:00:00Z;2017-07-28T00:00:00Z;2017-07-07T14:27:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//137834";"EDUC.CALLE SAN JOSE JUNIO";"61615";"003755";"17753";"S";"6010.58";"2017";"353";2017-06-30T00:00:00Z;2017-10-06T00:00:00Z;2017-07-04T12:42:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//137831";"ADJ.CTL EL DADO Y LUD.LA HORMIGA AZUL JUNIO";"61615";"003752";"17753";"S";"18483.21";"2017";"353";2017-06-30T00:00:00Z;2017-07-31T00:00:00Z;2017-07-04T12:40:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//135403";"CMTL SAN JOSE - PANDORA MAYO 2017. EXENCION DE IVA SEGUN ARTICULO 20.TRES DE LA LEY 37/1992YACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"2017-10";"12066";"S";"5585.5";"2017";"353";2017-05-31T00:00:00Z;2017-07-19T00:00:00Z;2017-06-09T18:54:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//135182";"RO EDUCACION CALLE SAN JOSE MAYO";"61615";"003708";"17753";"S";"5744.06";"2017";"353";2017-05-31T00:00:00Z;2017-10-06T00:00:00Z;2017-06-08T10:01:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//135181";"ADJ.CTL EL DADO Y LUD.HORMIGA AZUL MAYO";"61615";"003705";"17753";"S";"20181.95";"2017";"353";2017-05-31T00:00:00Z;2017-07-19T00:00:00Z;2017-06-08T10:00:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//132304";"ADJ.CTL EL DADO Y LUDOTECA HORMIGA AZUL ABRIL";"61615";"003651";"17753";"S";"18041.66";"2017";"353";2017-04-30T00:00:00Z;2017-06-08T00:00:00Z;2017-05-05T10:16:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//132373";"CMTL SAN JOSE - PANDORA ABRIL 2017. EXENCION DE IVA SEGUN ARTICULO 20.TRES DE LA LEY 37/1992YACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"2017-08";"12066";"S";"5688.75";"2017";"353";2017-04-30T00:00:00Z;2017-06-08T00:00:00Z;2017-05-05T17:01:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//132307";"EDUCACION CALLE SAN JOSE ABRIL";"61615";"003654";"17753";"S";"6002.23";"2017";"353";2017-04-30T00:00:00Z;2017-07-07T00:00:00Z;2017-05-05T10:18:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//130138";"ADJ.CTL EL DADO Y LUD.LA HORMIGA AZUL MARZO";"61615";"003598";"17753";"S";"22880.1";"2017";"353";2017-03-31T00:00:00Z;2017-05-12T00:00:00Z;2017-04-05T13:51:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//130122";"RO EDUCACION CALLE SAN JOSE MARZO";"61615";"003601";"17753";"S";"5753.44";"2017";"353";2017-03-31T00:00:00Z;2017-06-13T00:00:00Z;2017-04-05T13:54:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//129989";"CMTL SAN JOSE - PANDORA MARZO 2017. EXENCION DE IVA SEGUN ARTICULO 20.TRES DE LA LEY 37/1992YACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"2017-06";"12066";"S";"5333.27";"2017";"353";2017-03-31T00:00:00Z;2017-05-12T00:00:00Z;2017-04-04T20:00:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//128011";"ADJ.CTL EL DADO Y LUD.LA HORMIGA AZUL FEBRERO";"61615";"003543";"17753";"S";"18807.27";"2017";"353";2017-02-28T00:00:00Z;2017-05-12T00:00:00Z;2017-03-08T10:36:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//127970";"RO EDUCACION CALLE SAN JOSE FEBRERO";"61615";"003546";"17753";"S";"5846.82";"2017";"353";2017-02-28T00:00:00Z;2017-05-12T00:00:00Z;2017-03-08T10:40:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//127925";"CMTL SAN JOSE - PANDORA FEBRERO 2017. EXENCION DE IVA SEGUN ARTICULO 20.TRES DE LA LEY 37/1992 YACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"2017-04";"12066";"S";"4981.46";"2017";"353";2017-02-28T00:00:00Z;2017-03-31T00:00:00Z;2017-03-07T20:09:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//126092";"CMTL SAN JOSE - PANDORA ENERO 2017. EXENCION DE IVA SEGUN ARTICULO 20.TRES DE LA LEY 37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"2017-02";"12066";"S";"5349.12";"2017";"353";2017-01-31T00:00:00Z;2017-03-14T00:00:00Z;2017-02-08T18:21:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//125940";"RO EDUCACION CALLE SAN JOSE ENERO";"61615";"003504";"17753";"S";"5909.09";"2017";"353";2017-01-31T00:00:00Z;2017-04-06T00:00:00Z;2017-02-07T09:55:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//125937";"ADJ.CTL EL DADO Y LUD.LA HORMIGA AZUL ENERO";"61615";"003501";"17753";"S";"17766.16";"2017";"353";2017-01-31T00:00:00Z;2017-05-12T00:00:00Z;2017-02-07T09:53:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//124632";"CMTL SAN JOSE - PANDORA DICIEMBRE 2016. EXENCION DE IVA SEGUN ARTICULO 20.TRES DE LA LEY 37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61278";"12-2016";"12066";"S";"6163.31";"2016";"353";2016-12-31T00:00:00Z;2017-01-30T00:00:00Z;2017-01-04T09:32:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//124510";"RO EDUCACION CALLE SAN JOSE DICIEMBRE";"61278";"003435";"17753";"S";"5876.43";"2016";"353";2016-12-30T00:00:00Z;2017-07-07T00:00:00Z;2016-12-30T11:52:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//124498";"ADJ.CTL EL DADO Y LUD.LA HORMIGA AZUL DICIEMBRE";"61278";"003432";"17753";"S";"19185.11";"2016";"353";2016-12-30T00:00:00Z;2017-01-30T00:00:00Z;2016-12-30T11:46:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//121589";"CMTL SAN JOSE - PANDORA NOVIEMBRE 2016. EXENCION DE IVA SEGUN ARTICULO 20.TRES DE LA LEY37/1992Y ACUERDO AGECIA TRIBUTARIA DE FECHA 13/3/1996";"61278";"11-2016";"12066";"S";"5124.74";"2016";"353";2016-11-30T00:00:00Z;2016-12-29T00:00:00Z;2016-11-30T17:20:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//121712";"RO EDUCACION CALLE SAN JOSE NOVIEMBRE";"61278";"003398";"17753";"S";"5876.43";"2016";"353";2016-11-30T00:00:00Z;2017-01-17T00:00:00Z;2016-12-01T09:52:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//121358";"ADJ.CTL EL DADO Y LA HORMIGA AZUL NOVIEMBRE";"61278";"003395";"17753";"S";"26825.73";"2016";"353";2016-11-30T00:00:00Z;2016-12-30T00:00:00Z;2016-11-30T09:31:05Z;"Pagada";"";""
