id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//166167";"ACTUACIONES SOCIOEDUCATIVAS EN DISTRITO SUR";"61615";"004207";"17753";"S";"1650";"2018";"350";2018-06-30T00:00:00Z;2018-08-22T00:00:00Z;2018-07-04T09:02:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//167963";"ALQUILER EQUIPO MULTIFUCIONAL TRANSPORTE ENTREGA Y RETIRADA PROGRAMA ZARAGALLA";"61615";"300833325";"2480";"S";"665.5";"2018";"350";2018-06-14T00:00:00Z;2018-09-13T00:00:00Z;2018-07-24T07:40:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//163217";"RO CTL TRAGALDABAS MAYO";"61615";"004172";"17753";"S";"8178.91";"2018";"350";2018-05-31T00:00:00Z;2018-08-29T00:00:00Z;2018-06-05T11:06:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//160617";"RO CTL VOLTERETA ABRIL";"61615";"004138";"17753";"S";"17254.14";"2018";"350";2018-04-30T00:00:00Z;2018-06-28T00:00:00Z;2018-05-04T10:25:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//160625";"ACTUACIONES SOCIOEDUCATIVAS ENDISTRITO SUR";"61615";"004146";"17753";"S";"1650";"2018";"350";2018-04-30T00:00:00Z;2018-06-20T00:00:00Z;2018-05-04T10:29:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//160620";"RO CTL TRAGALDABAS ABRIL";"61615";"004141";"17753";"S";"8662.27";"2018";"350";2018-04-30T00:00:00Z;2018-06-28T00:00:00Z;2018-05-04T10:27:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//158380";"RO CTL VOLTERETA-UNIVERSIDAD";"61615";"004108";"17753";"S";"18046.7";"2018";"350";2018-03-31T00:00:00Z;2018-05-29T00:00:00Z;2018-04-04T17:01:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//158383";"RO CTL TRAGALDABAS MARZO";"61615";"004111";"17753";"S";"8742.88";"2018";"350";2018-03-31T00:00:00Z;2018-05-29T00:00:00Z;2018-04-04T17:03:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//153932";"RO CTL VOLTERETA ENERO";"61615";"004048";"17753";"S";"17751.43";"2018";"350";2018-01-31T00:00:00Z;2018-04-05T00:00:00Z;2018-02-05T11:25:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//153935";"RO CTL TRAGALDABAS ENERO";"61615";"004051";"17753";"S";"8550.87";"2018";"350";2018-01-31T00:00:00Z;2018-04-05T00:00:00Z;2018-02-05T11:27:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//152724";"RO CTL VOLTERETA DICIEMBRE";"61615";"003998";"17753";"S";"16570.47";"2017";"350";2017-12-29T00:00:00Z;2018-04-05T00:00:00Z;2017-12-29T12:24:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//152727";"RO CTL TRAGALDABAS DICIEMBRE";"61615";"004001";"17753";"S";"8012.25";"2017";"350";2017-12-29T00:00:00Z;2018-04-05T00:00:00Z;2017-12-29T12:26:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//148750";"RO CTL VOLTERETA NOVIEMBRE";"61615";"003938";"17753";"S";"20701.97";"2017";"350";2017-11-29T00:00:00Z;2017-12-29T00:00:00Z;2017-11-29T09:40:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//148753";"RO CTL TRAGALDABAS NOVIEMBRE";"61615";"003941";"17753";"S";"9146.71";"2017";"350";2017-11-29T00:00:00Z;2017-12-29T00:00:00Z;2017-11-29T09:43:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//145876";"RO CTL VOLTERETA OCTUBRE ";"61615";"003893";"17753";"S";"15773.37";"2017";"350";2017-10-31T00:00:00Z;2018-01-12T00:00:00Z;2017-11-06T09:44:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//145879";"RO CTL TRAGALDABAS OCTUBRE";"61615";"003896";"17753";"S";"8325.78";"2017";"350";2017-10-31T00:00:00Z;2018-01-12T00:00:00Z;2017-11-06T09:46:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//143362";"RO CTL TRAGALDABAS CASABLANCA SEPTIEMBRE";"61615";"003862";"17753";"S";"8633.27";"2017";"350";2017-09-30T00:00:00Z;2017-12-07T00:00:00Z;2017-10-04T10:33:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//141052";"RO CTL VOLTERETA UNIVERSIDAD AGOSTO";"61615";"003828";"17753";"S";"19925.49";"2017";"350";2017-08-31T00:00:00Z;2017-11-10T00:00:00Z;2017-09-05T09:55:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//141070";"RO CTL TRAGALDABAS AGOSTO";"61615";"003831";"17753";"S";"9101.46";"2017";"350";2017-08-31T00:00:00Z;2017-11-10T00:00:00Z;2017-09-05T09:57:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//139617";"RO CTL VOLTERETA UNIVERSIDAD JULIO";"61615";"003797";"17753";"S";"16465.78";"2017";"350";2017-07-31T00:00:00Z;2017-11-10T00:00:00Z;2017-08-02T10:58:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//139625";"ADJ.CTL TRAGALDABAS JULIO";"61615";"003800";"17753";"S";"8113.58";"2017";"350";2017-07-31T00:00:00Z;2017-11-10T00:00:00Z;2017-08-02T11:05:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//137829";"RO CTL VOLTERETA UNIVERSIDAD JUNIO";"61615";"003750";"17753";"S";"18258.58";"2017";"350";2017-06-30T00:00:00Z;2017-10-06T00:00:00Z;2017-07-04T12:39:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//137832";"ADJ.CTL TRAGALDABAS JUNIO";"61615";"003753";"17753";"S";"11045.24";"2017";"350";2017-06-30T00:00:00Z;2017-07-31T00:00:00Z;2017-07-04T12:41:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//134988";"RO CTL VOLTERETA UNIVERSIDAD MAYO";"61615";"003703";"17753";"S";"18291.37";"2017";"350";2017-05-31T00:00:00Z;2017-08-21T00:00:00Z;2017-06-07T10:05:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//134990";"ADJ.CTL TRAGALDABAS MAYO";"61615";"003706";"17753";"S";"8724.18";"2017";"350";2017-05-31T00:00:00Z;2017-07-05T00:00:00Z;2017-06-07T10:07:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//132282";"RO CTL VOLTERETA ABRIL";"61615";"003649";"17753";"S";"18825.88";"2017";"350";2017-04-30T00:00:00Z;2017-07-07T00:00:00Z;2017-05-05T10:13:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//132305";"ADJ.CTL TRAGALDABAS ABRIL";"61615";"003652";"17753";"S";"7975.14";"2017";"350";2017-04-30T00:00:00Z;2017-06-08T00:00:00Z;2017-05-05T10:17:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//130136";"RO CTL VOLTERETA MARZO";"61615";"003596";"17753";"S";"17675.63";"2017";"350";2017-03-31T00:00:00Z;2017-06-13T00:00:00Z;2017-04-05T13:49:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//130139";"ADJ.CTL TRAGALDABAS MARZO";"61615";"003599";"17753";"S";"7526.1";"2017";"350";2017-03-31T00:00:00Z;2017-05-12T00:00:00Z;2017-04-05T13:52:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//128009";"RO CTL VOLTERETA FEBRERO";"61615";"003541";"17753";"S";"18400.58";"2017";"350";2017-02-28T00:00:00Z;2017-05-12T00:00:00Z;2017-03-08T10:34:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//128012";"ADJ.CTL TRAGALDABAS FEBRERO";"61615";"003544";"17753";"S";"9162.53";"2017";"350";2017-02-28T00:00:00Z;2017-05-12T00:00:00Z;2017-03-08T10:37:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//125938";"ADJ.CTL TRAGALDABAS ENERO";"61615";"003502";"17753";"S";"7839.73";"2017";"350";2017-01-31T00:00:00Z;2017-05-12T00:00:00Z;2017-02-07T09:53:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//125935";"RO CTL VOLTERETA ENERO";"61615";"003499";"17753";"S";"18095.33";"2017";"350";2017-01-31T00:00:00Z;2017-04-06T00:00:00Z;2017-02-07T09:52:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//124496";"RO CTL VOLTERETA DICIEMBRE";"61278";"003430";"17753";"S";"18255.13";"2016";"350";2016-12-30T00:00:00Z;2017-05-12T00:00:00Z;2016-12-30T11:44:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//124499";"ADJ.CTL TRAGALDABAS DICIEMBRE ";"61278";"003433";"17753";"S";"7343.42";"2016";"350";2016-12-30T00:00:00Z;2017-01-30T00:00:00Z;2016-12-30T11:47:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//121453";"ADJ.CTL TRAGALDABAS NOVIEMBRE";"61278";"003396";"17753";"S";"9791.63";"2016";"350";2016-11-30T00:00:00Z;2016-12-30T00:00:00Z;2016-11-30T10:50:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//121700";"RO CTL VOLTERETA NOVIEMBRE";"61278";"003393";"17753";"S";"18293.04";"2017";"350";2016-11-30T00:00:00Z;2017-04-20T00:00:00Z;2016-12-01T09:58:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//119430";"RETAPIZADOS DE SILLERIA";"61278";"0092321633";"23";"S";"407.5";"2016";"350";2016-11-16T00:00:00Z;2017-01-10T00:00:00Z;2016-11-17T07:36:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//118034";"RO CTL VOLTERETA OCTUBRE";"61278";"003348";"17753";"S";"15969.89";"2016";"350";2016-10-31T00:00:00Z;2017-01-17T00:00:00Z;2016-11-04T10:19:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//118037";"ADJ.CTL TRAGALDABAS OCTUBRE";"61278";"003351";"17753";"S";"8897.04";"2016";"350";2016-10-31T00:00:00Z;2016-12-22T00:00:00Z;2016-11-04T10:21:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//116159";"RO CTL VOLTERETA UNIVERSIDAD SEPTIEMBRE";"61278";"003318";"17753";"S";"20459.96";"2016";"350";2016-09-30T00:00:00Z;2016-12-30T00:00:00Z;2016-10-07T12:19:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//116162";"ADJ.CTL TRAGALDABAS SEPTIEMBRE";"61278";"003321";"17753";"S";"8329.33";"2016";"350";2016-09-30T00:00:00Z;2016-11-09T00:00:00Z;2016-10-07T12:20:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//113921";"ADJ.CTL TRAGALDABAS AGOSTO";"61278";"003291";"17753";"S";"8999.16";"2016";"350";2016-08-31T00:00:00Z;2016-10-20T00:00:00Z;2016-09-07T11:52:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//113919";"RO CTL VOLTERETA UNIVERSIDAD AGOSTO";"61278";"003288";"17753";"S";"19782.33";"2016";"350";2016-08-31T00:00:00Z;2016-11-08T00:00:00Z;2016-09-07T11:50:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//112971";"REPARACION SILLAS CTL VOLTERETA";"61278";"0092304607";"23";"S";"973.42";"2016";"350";2016-08-18T00:00:00Z;2016-09-20T00:00:00Z;2016-08-18T07:20:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//111885";"RO CTL VOLTERETA UNIVERSIDAD JULIO";"61278";"003258";"17753";"S";"16701.32";"2016";"350";2016-07-28T00:00:00Z;2016-10-05T00:00:00Z;2016-07-28T11:42:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//111889";"ADJ.CTL TRAGALDABAS JULIO";"61278";"003261";"17753";"S";"8640.52";"2016";"350";2016-07-28T00:00:00Z;2016-08-30T00:00:00Z;2016-07-28T11:45:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//110182";"ADJ.CTL TRAGALDABAS JUNIO";"61278";"003217";"17753";"S";"8458.64";"2016";"350";2016-06-30T00:00:00Z;2016-07-29T00:00:00Z;2016-07-05T12:46:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//110179";"RO CTL VOLTERETA JUNIO";"61278";"003214";"17753";"S";"18843.28";"2016";"350";2016-06-30T00:00:00Z;2016-10-05T00:00:00Z;2016-07-05T12:45:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//107523";"RO CTL VOLTERETA UNIVERSIDAD MAYO";"61278";"003166";"17753";"S";"17586.78";"2016";"350";2016-05-31T00:00:00Z;2016-08-12T00:00:00Z;2016-06-03T10:40:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//107525";"ADJ.CTL TRAGALDABAS MAYO";"61278";"003169";"17753";"S";"7937.56";"2016";"350";2016-05-31T00:00:00Z;2016-06-23T00:00:00Z;2016-06-03T10:41:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//105273";"RO CTL VOLTERETA ABRIL";"61278";"003118";"17753";"S";"17726.31";"2016";"350";2016-04-30T00:00:00Z;2016-07-13T00:00:00Z;2016-05-06T10:28:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//105274";"ADJ.CTL TRAGALDABAS ABRIL";"61278";"003121";"17753";"S";"10194.7";"2016";"350";2016-04-30T00:00:00Z;2016-05-31T00:00:00Z;2016-05-06T10:29:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//102730";"RO CTL VOLTERETA MARZO";"61278";"003066";"17753";"S";"18734.38";"2016";"350";2016-03-31T00:00:00Z;2016-06-07T00:00:00Z;2016-04-04T12:03:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//102733";"ADJ.CTL TRAGALDABAS MARZO";"61278";"003069";"17753";"S";"8933.95";"2016";"350";2016-03-31T00:00:00Z;2016-05-17T00:00:00Z;2016-04-04T12:05:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//100341";"ADJ.CTL TRAGALDABAS FEBRERO";"61278";"003018";"17753";"S";"8213.6";"2016";"350";2016-02-29T00:00:00Z;2016-04-07T00:00:00Z;2016-03-02T11:55:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//100410";"RO CTL VOLTERETA UNIVERSIDAD FEBRERO";"61278";"003015";"17753";"S";"19098.77";"2016";"350";2016-02-29T00:00:00Z;2016-06-07T00:00:00Z;2016-03-03T09:53:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//98415";"RO CTL VOLTERETA UNIVERSIDAD ENERO";"61278";"002072";"17753";"S";"17395.48";"2016";"350";2016-01-31T00:00:00Z;2016-04-21T00:00:00Z;2016-02-03T11:17:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//98418";"ADJ,CTL TRAGALDABAS ENERO";"61278";"002075";"17753";"S";"8506.58";"2016";"350";2016-01-31T00:00:00Z;2016-03-10T00:00:00Z;2016-02-03T11:19:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//97008";"RO CTL VOLTERETA UNIVERSIDAD DICIEMBRE";"61278";"002013";"17753";"S";"18302.57";"2015";"350";2015-12-31T00:00:00Z;2016-04-21T00:00:00Z;2015-12-31T14:40:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//97011";"ADJ.CTL TRAGALDABAS DICIEMBRE";"61278";"002016";"17753";"S";"8663.42";"2015";"350";2015-12-31T00:00:00Z;2016-02-04T00:00:00Z;2015-12-31T14:42:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//96163";"RO CTL VOLTERETA NOVIEMBRE";"61278";"001978";"17753";"S";"18302.57";"2015";"350";2015-11-30T00:00:00Z;2016-01-22T00:00:00Z;2015-12-11T09:32:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//92883";"ADJ.CTL TRAGALDABAS NOVIEMBRE";"61278";"001981";"17753";"S";"9068.77";"2015";"350";2015-11-20T00:00:00Z;2016-01-13T00:00:00Z;2015-11-20T08:09:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//90103";"RO CTL VOLTERETA OCTUBRE";"61278";"001936";"17753";"S";"18170.87";"2015";"350";2015-10-30T00:00:00Z;2016-01-13T00:00:00Z;2015-10-30T10:19:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//90123";"ADJ.CTL TRAGALDABAS OCTUBRE";"61278";"001939";"17753";"S";"7550.37";"2015";"350";2015-10-30T00:00:00Z;2015-11-25T00:00:00Z;2015-10-30T10:22:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//88402";"ADJ.CTL TRAGALDABAS SEPTIEMBRE";"61278";"001906";"17753";"S";"9118.68";"2015";"350";2015-09-30T00:00:00Z;2015-10-30T00:00:00Z;2015-10-05T11:56:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//88386";"RO CTL VOLTERETA SEPTIEMBRE";"61278";"001903";"17753";"S";"18349.33";"2015";"350";2015-09-30T00:00:00Z;2015-12-03T00:00:00Z;2015-10-05T11:53:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//86946";"ADJ. CTL TRAGALDABAS AGOSTO";"61278";"1876";"17753";"S";"8984.97";"2015";"350";2015-08-31T00:00:00Z;2015-10-09T00:00:00Z;2015-09-10T10:58:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//86942";"RO CTL VOLTERETA AGOSTO";"61278";"1873";"17753";"S";"18195.74";"2015";"350";2015-08-31T00:00:00Z;2015-11-05T00:00:00Z;2015-09-10T10:54:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//85498";"RO CTL VOLTERETA JULIO";"61278";"1838";"17753";"S";"18008.49";"2015";"350";2015-07-31T00:00:00Z;2015-10-20T00:00:00Z;2015-08-05T14:12:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//85501";"ADJ.CTL TRAGALDABAS JULIO";"61278";"1841";"17753";"S";"8929.7";"2015";"350";2015-07-31T00:00:00Z;2015-09-07T00:00:00Z;2015-08-05T14:14:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//83274";"RO CTL VOLTERETA UNIVERSIDAD JUNIO";"61278";"1793";"17753";"S";"17981.1";"2015";"350";2015-06-30T00:00:00Z;2015-09-23T00:00:00Z;2015-07-03T10:28:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//83259";"ADJ.CTL TRAGALDABAS JUNIO";"61278";"1796";"17753";"S";"9721.8";"2015";"350";2015-06-30T00:00:00Z;2015-08-03T00:00:00Z;2015-07-03T10:30:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//81215";"RO CTL VOLTERETA MAYO";"61278";"1745";"17753";"S";"18068.41";"2015";"350";2015-05-31T00:00:00Z;2015-10-06T00:00:00Z;2015-06-05T10:15:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//81204";"ADJ.CTL TRAGALDABAS  MAYO";"61278";"1748";"17753";"S";"8786.53";"2015";"350";2015-05-31T00:00:00Z;2015-09-07T00:00:00Z;2015-06-05T10:19:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//78836";"Factura Electrónica: 1698";"61278";"1698";"17753";"S";"8822.67";"2015";"350";2015-04-30T00:00:00Z;2015-06-05T00:00:00Z;2015-05-08T10:37:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//78835";"Factura Electrónica: 1695";"61278";"1695";"17753";"S";"18141.86";"2015";"350";2015-04-30T00:00:00Z;2015-07-13T00:00:00Z;2015-05-08T10:35:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//76173";"Factura Electrónica: 1639";"61278";"1639";"17753";"S";"18091.29";"2015";"350";2015-03-27T00:00:00Z;2015-07-13T00:00:00Z;2015-03-31T13:52:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//76159";"Factura Electrónica: 1642";"61278";"1642";"17753";"S";"8067.09";"2015";"350";2015-03-27T00:00:00Z;2015-06-05T00:00:00Z;2015-03-31T13:53:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//73929";"Factura Electrónica: 1585";"61278";"1585";"17753";"S";"18102.45";"2015";"350";2015-02-28T00:00:00Z;2015-06-19T00:00:00Z;2015-03-02T09:45:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//73933";"Factura Electrónica: 1588";"61278";"1588";"17753";"S";"8070.79";"2015";"350";2015-02-28T00:00:00Z;2015-04-29T00:00:00Z;2015-03-02T09:46:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//72970";"Factura Electrónica: 1535";"61278";"1535";"17753";"S";"18181.32";"2015";"350";2015-01-31T00:00:00Z;2015-06-19T00:00:00Z;2015-02-16T11:12:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//72994";"Factura Electrónica: 1538";"61278";"1538";"17753";"S";"8691.25";"2015";"350";2015-01-31T00:00:00Z;2015-04-29T00:00:00Z;2015-02-16T11:14:41Z;"Pagada";"";""
