id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384411";"MANTENIMIENTO RED TETRA JULIO FACTURA ELECTRÓNICA: 01/0/230861";"26017";"01-0-230861";"166";"S";"33435.23";"2023";"21";2023-07-27T00:00:00Z;2023-08-04T00:00:00Z;2023-07-27T16:06:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384738";"SUMINISTRO PAPEL CORPORATIVO FACTURA ELECTRÓNICA: 23000212";"26017";"23000212";"157501";"S";"9331.52";"2023";"21";2023-07-27T00:00:00Z;2023-09-29T00:00:00Z;2023-08-01T11:57:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390960";"COPIAS JULIO FACTURA ELECTRÓNICA: 23SF128071";"26017";"23SF128071";"10697";"S";"2809.77";"2023";"21";2023-07-27T00:00:00Z;2023-11-14T00:00:00Z;2023-10-25T12:00:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384480";"ASISTENCIA TECNICA BIBLIOTECAS ABSYSNET FACTURA ELECTRÓNICA: 2023/412";"26017";"2023-412";"21931";"S";"3025";"2023";"21";2023-07-26T00:00:00Z;2023-08-10T00:00:00Z;2023-07-28T11:55:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384981";"ALQUILER MAYO FACTURA ELECTRÓNICA: 23SF121616";"26017";"23SF121616";"10697";"S";"694.42";"2023";"21";2023-07-25T00:00:00Z;2023-08-14T00:00:00Z;2023-08-03T11:56:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384980";"ALQUILER JUNIO FACTURA ELECTRÓNICA: 23SF121615";"26017";"23SF121615";"10697";"S";"286.77";"2023";"21";2023-07-25T00:00:00Z;2023-08-14T00:00:00Z;2023-08-03T11:56:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384979";"ALQUILER JUNIO FACTURA ELECTRÓNICA: 23SF121614";"26017";"23SF121614";"10697";"S";"8638.19";"2023";"21";2023-07-25T00:00:00Z;2023-08-14T00:00:00Z;2023-08-03T11:56:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384180";"SERVICIO DE TELEFONIA JULIO FACTURA ELECTRÓNICA: 90UZUT0C0007";"26017";"90UZUT0C0007";"290895";"S";"82179.15";"2023";"21";2023-07-24T00:00:00Z;2023-08-04T00:00:00Z;2023-07-25T11:55:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383847";"CONTRATO MENOR ASISTENCIA TECNICA ELABORACION BASE DE DATOS FACTURA ELECTRÓNICA: I-23012455";"26017";"I-23012455";"3233";"S";"18077.4";"2023";"21";2023-07-20T00:00:00Z;2023-08-11T00:00:00Z;2023-07-20T11:55:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383596";"MANTENIMIENTO PLEGADORA FACTURA ELECTRÓNICA: 4/10760";"26017";"4-10760";"298935";"S";"1173.7";"2023";"21";2023-07-18T00:00:00Z;2023-08-02T00:00:00Z;2023-07-18T11:55:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384066";"ASISTENCIA TECNICA IMPLANTACION CLUSTER WMWARE FACTURA ELECTRÓNICA: 23/793";"26017";"23-793";"308952";"S";"5904.8";"2023";"21";2023-07-18T00:00:00Z;2023-08-08T00:00:00Z;2023-07-23T16:06:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383645";"CONVALIDACION DE GASTO DESARROLLO MODULOS PLATAFORMA DE ADMINISTRACION ELECTRONICA (18 DIAS MAYO 2023) FACTURA ELECTRÓNICA: 2310106586";"26017";"2310106586";"61872";"S";"11611.14";"2023";"21";2023-07-18T00:00:00Z;2023-09-29T00:00:00Z;2023-07-18T16:06:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383598";"SUSTITUCION PIEZAS PLEGADORA FACTURA ELECTRÓNICA: 4/10761";"26017";"4-10761";"298935";"S";"578.38";"2023";"21";2023-07-18T00:00:00Z;2023-08-02T00:00:00Z;2023-07-18T11:55:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383458";"RENOVACION LICENCIA PLATAFORMA FACTURA ELECTRÓNICA: 420047715";"26017";"420047715";"14267";"S";"154559.31";"2023";"21";2023-07-17T00:00:00Z;2023-08-04T00:00:00Z;2023-07-17T16:07:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382988";"AMPLIACION ALMACENAMIENTO BACKUP FACTURA ELECTRÓNICA: 23/121";"26017";"23-121";"276149";"S";"1108.97";"2023";"21";2023-07-11T00:00:00Z;2023-07-25T00:00:00Z;2023-07-11T11:55:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382913";"MANTENIMIENTO RED TETRA ABRIL-JUNIO 2023 FACTURA ELECTRÓNICA: 01/0/230783";"26017";"01-0-230783";"166";"S";"86774.32";"2023";"21";2023-07-10T00:00:00Z;2023-09-29T00:00:00Z;2023-07-10T16:07:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382939";"COPIAS JUNIO FACTURA ELECTRÓNICA: 2023-7300001438";"26017";"2023-7300001438";"919787";"S";"791.63";"2023";"21";2023-07-10T00:00:00Z;2023-08-01T00:00:00Z;2023-07-10T21:06:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382707";"EQUIPAMIENTO VIDEOCONFERENCIA CONSEJERO FACTURA ELECTRÓNICA: 23/201";"26017";"23-201";"63306";"S";"2198.05";"2023";"21";2023-07-07T00:00:00Z;2023-08-02T00:00:00Z;2023-07-07T11:55:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382637";"ALQUILER MAQUINA JUNIO FACTURA ELECTRÓNICA: 2308600118696";"26017";"2308600118696";"2480";"S";"3206.12";"2023";"21";2023-07-05T00:00:00Z;2023-07-17T00:00:00Z;2023-07-06T20:06:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382868";"ALQUILER MAQUINA JULIO";"26017";"FT23070076";"963195";"N";"1103.52";"2023";"21";2023-07-05T00:00:00Z;2023-07-27T00:00:00Z;2023-07-10T12:22:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382639";"COPIAS JUNIO FACTURA ELECTRÓNICA: 2308600116681";"26017";"2308600116681";"2480";"S";"2397.37";"2023";"21";2023-07-05T00:00:00Z;2023-07-17T00:00:00Z;2023-07-06T20:06:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382638";"ALQUILER MÁQUINA JUNIO FACTURA ELECTRÓNICA: 2308600116533";"26017";"2308600116533";"2480";"S";"1886.12";"2023";"21";2023-07-05T00:00:00Z;2023-07-17T00:00:00Z;2023-07-06T20:06:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382455";"CUOTA ALQUILER CÁMARA DE SEGURIDAD";"26017";"33.0006771";"114056";"N";"1025.43";"2023";"21";2023-07-04T00:00:00Z;2023-07-14T00:00:00Z;2023-07-05T13:19:05Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382181";"ALQUILER JULIO FACTURA ELECTRÓNICA: 2023-7200119142";"26017";"2023-7200119142";"919787";"S";"1910.59";"2023";"21";2023-07-03T00:00:00Z;2023-07-14T00:00:00Z;2023-07-03T16:07:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382144";"MANTENIMIENTO DE TERMINALES TETRA DE ABRIL DE 2023 A JUNIO DE 2023";"26017";"1-000011";"7938";"S";"17888.64";"2023";"21";2023-07-03T00:00:00Z;2023-07-14T00:00:00Z;2023-07-03T14:01:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383297";"2º TRIMESTRE MANTENIMIENTO APLICACIONES INFORMATICAS PARA LA RECAUDACION FACTURA ELECTRÓNICA: 1/030689";"26017";"1-030689";"162720";"S";"18490.26";"2023";"21";2023-06-30T00:00:00Z;2023-08-10T00:00:00Z;2023-07-16T17:06:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383166";"TECLADO CHERRY";"26017";"3005184";"20823";"N";"2371.6";"2023";"21";2023-06-30T00:00:00Z;2023-08-01T00:00:00Z;2023-07-13T12:18:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382055";"SERVICIO DE TELEFONÍA JUNIO FACTURA ELECTRÓNICA: 90UZUT0C0006";"26017";"90UZUT0C0006";"290895";"S";"82179.15";"2023";"21";2023-06-30T00:00:00Z;2023-07-14T00:00:00Z;2023-07-02T16:07:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382447";"COPIAS JUNIO";"26017";"FC23060168";"963195";"N";"374.16";"2023";"21";2023-06-30T00:00:00Z;2023-07-14T00:00:00Z;2023-07-05T12:14:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382427";"MANTENIMIENTO CORRECTIVO ACCESS JUNIO FACTURA ELECTRÓNICA: 23A/3738";"26017";"23A-3738";"18913";"S";"1557.27";"2023";"21";2023-06-30T00:00:00Z;2023-07-14T00:00:00Z;2023-07-05T11:56:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381956";"COPIAS JUNIOFACTURA ELECTRÓNICA: 23SF100747";"26017";"23SF100747";"10697";"S";"71.66";"2023";"21";2023-06-29T00:00:00Z;2023-07-14T00:00:00Z;2023-06-30T11:55:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381958";"COPIAS JUNIO FACTURA ELECTRÓNICA: 23SF100749";"26017";"23SF100749";"10697";"S";"4918";"2023";"21";2023-06-29T00:00:00Z;2023-07-14T00:00:00Z;2023-06-30T11:55:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381957";"COPIAS JUNIO FACTURA ELECTRÓNICA: 23SF100748";"26017";"23SF100748";"10697";"S";"524.06";"2023";"21";2023-06-29T00:00:00Z;2023-07-14T00:00:00Z;2023-06-30T11:55:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381865";"PILAS PARA ORDENADOR FACTURA ELECTRÓNICA: 2023003630";"26017";"2023003630";"308246";"S";"87.73";"2023";"21";2023-06-28T00:00:00Z;2023-07-13T00:00:00Z;2023-06-29T16:06:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381562";"IMPRESIONES IMPRESORAS EXPLOTACIÓN FACTURA ELECTRÓNICA: 1031";"26017";"1031";"280489";"S";"6480.08";"2023";"21";2023-06-26T00:00:00Z;2023-07-14T00:00:00Z;2023-06-27T16:06:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381353";"CONTRATO MENOR SUMINISTRO E INSTALACIÓN RACK PARA ALMACENAMIENTO NAS FACTURA ELECTRÓNICA: 230882";"26017";"230882";"946566";"S";"8896.92";"2023";"21";2023-06-23T00:00:00Z;2023-07-04T00:00:00Z;2023-06-23T11:55:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381291";"PRIMER PLAZO ANUALIDAD 2023. CONVENIO CÁTEDRA PARA LA TRANSFORMACIÓN DIGITAL DEL AYUNTAMIENTO DE ZARAGOZA.  OPERACIÓN NO SUJETA A IVA DE ACUERDO A LO ESTABLECIDO EN EL ART. 25 DE LA LEY 49/2002 DE RÉGIMEN FISCAL DE ENTIDADES SIN FINES LUCRATIVOS Y DE";"26017";"151-20230000000000027";"2340";"S";"25000";"2023";"21";2023-06-22T00:00:00Z;2023-08-03T00:00:00Z;2023-06-22T16:06:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381307";"RENOVACIÓN MANTENIMIENTO EQUIPOS RED FORTINET FACTURA ELECTRÓNICA: V1230606881";"26017";"V1230606881";"21797";"S";"112729.65";"2023";"21";2023-06-22T00:00:00Z;2023-07-06T00:00:00Z;2023-06-22T23:06:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381161";"ASISTENCIA TÉCNICA LICENCIAS SOPORTE BIBLIOTECAS ABSYSNET FACTURA ELECTRÓNICA: 2023/327";"26017";"2023-327";"21931";"S";"4235";"2023";"21";2023-06-21T00:00:00Z;2023-06-29T00:00:00Z;2023-06-21T11:55:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381153";"ASISTENCIA TÉCNICA SOPORTE ENTORNO GIS FACTURA ELECTRÓNICA: FE/23030";"26017";"FE-23030";"946606";"S";"3375.9";"2023";"21";2023-06-20T00:00:00Z;2023-06-29T00:00:00Z;2023-06-21T11:55:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380458";"ARRENDAMIENTO EQUIPAMIENTO SERVIDOR JUNIO FACTURA ELECTRÓNICA: 2023-7300001289";"26017";"2023-7300001289";"919787";"S";"7986";"2023";"21";2023-06-14T00:00:00Z;2023-06-29T00:00:00Z;2023-06-14T16:06:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380249";"CONVALIDACIÓN DE GASTO RENOVACIÓN Y ADQUISICIÓN DE LAS LICENCIAS VMWARE PARA ENTORNO HIPERVISOR FACTURA ELECTRÓNICA: 3302300503";"26017";"3302300503";"68562";"S";"29150.01";"2023";"21";2023-06-13T00:00:00Z;2023-07-25T00:00:00Z;2023-06-13T11:54:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380483";"COPIAS MAYO FACTURA ELECTRÓNICA: 2308600106637";"26017";"2308600106637";"2480";"S";"2168.26";"2023";"21";2023-06-13T00:00:00Z;2023-06-29T00:00:00Z;2023-06-14T21:06:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380534";"LICENCIAS VSPHERE 8 FACTURA ELECTRÓNICA: 23C1/00021007";"26017";"23C1-00021007";"79647";"S";"3419.23";"2023";"21";2023-06-13T00:00:00Z;2023-07-04T00:00:00Z;2023-06-15T11:55:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380894";"GRABADORAS LG EXTERNA DVD-RW GP57";"26017";"38-2023";"262479";"N";"192.75";"2023";"21";2023-06-09T00:00:00Z;2023-07-04T00:00:00Z;2023-06-19T12:10:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379971";"ASISTENCIA TÉCNICA ESPECIALIZADA EN PRTG FACTURA ELECTRÓNICA: 20230910";"26017";"20230910";"13477";"S";"5265.92";"2023";"21";2023-06-09T00:00:00Z;2023-06-21T00:00:00Z;2023-06-09T11:55:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379643";"COPIAS MAYOFACTURA ELECTRÓNICA: 2023-7300001237";"26017";"2023-7300001237";"919787";"S";"711.94";"2023";"21";2023-06-07T00:00:00Z;2023-06-22T00:00:00Z;2023-06-07T11:55:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379866";"COPIAS MARZO-MAYO 2023 FACTURA ELECTRÓNICA: 2308600096662";"26017";"2308600096662";"2480";"S";"3177.68";"2023";"21";2023-06-07T00:00:00Z;2023-06-22T00:00:00Z;2023-06-08T22:06:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379865";"ALQUILER MAYO FACTURA ELECTRÓNICA: 2308600096673";"26017";"2308600096673";"2480";"S";"1886.12";"2023";"21";2023-06-07T00:00:00Z;2023-06-22T00:00:00Z;2023-06-08T22:06:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379864";"ALQUILER MAYO FACTURA ELECTRÓNICA: 2308600096671";"26017";"2308600096671";"2480";"S";"3206.12";"2023";"21";2023-06-07T00:00:00Z;2023-06-22T00:00:00Z;2023-06-08T22:06:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380036";"LICENCIAS PRESTO FACTURA ELECTRÓNICA: 104098";"26017";"104098";"102685";"S";"4167.24";"2023";"21";2023-06-07T00:00:00Z;2023-06-21T00:00:00Z;2023-06-11T16:06:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379875";"ALQUILER 16 COPIADORAS JUNIO";"26017";"FT23060083";"963195";"N";"1103.52";"2023";"21";2023-06-05T00:00:00Z;2023-06-22T00:00:00Z;2023-06-09T07:39:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379074";"ALQUILER JUNIO FACTURA ELECTRÓNICA: 2023-7200101797";"26017";"2023-7200101797";"919787";"S";"1910.59";"2023";"21";2023-06-01T00:00:00Z;2023-06-14T00:00:00Z;2023-06-01T16:07:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379556";"CONVALIDACIÓN DE GASTO APLICACIONES PARA GESTIÓN TRIBUTARIA PERIODO MARZO, ABRIL Y MAYO 2023 FACTURA ELECTRÓNICA: 2310105576";"26017";"2310105576";"61872";"S";"48385.01";"2023";"21";2023-06-01T00:00:00Z;2023-07-25T00:00:00Z;2023-06-07T08:51:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379731";"COPIAS MAYO";"26017";"FC23050175";"963195";"N";"345.21";"2023";"21";2023-05-31T00:00:00Z;2023-06-21T00:00:00Z;2023-06-08T08:16:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379368";"MANTENIMIENTO CORRECTIVO ACCESS MAYO FACTURA ELECTRÓNICA: 23A/3136";"26017";"23A-3136";"18913";"S";"1577.24";"2023";"21";2023-05-31T00:00:00Z;2023-06-14T00:00:00Z;2023-06-05T11:55:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379733";"REPUESTOS VARIOS VENTILADOR 4P 12 VDC";"26017";"3004000";"20823";"N";"36.91";"2023";"21";2023-05-31T00:00:00Z;2023-06-22T00:00:00Z;2023-06-08T08:18:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378829";"SANEAMIENTO CENTRO PROTECCION DE DATOS FACTURA ELECTRÓNICA: 01/230080";"26017";"01-230080";"38395";"S";"3627.58";"2023";"21";2023-05-30T00:00:00Z;2023-06-13T00:00:00Z;2023-05-30T23:06:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379281";"TABLETAS PARA FIRMA FACTURA ELECTRÓNICA: 2023003136";"26017";"2023003136";"308246";"S";"713.9";"2023";"21";2023-05-30T00:00:00Z;2023-06-14T00:00:00Z;2023-06-04T16:07:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378671";"MANTENIMIENTO INFORMÁTICO DE PUESTO ABRIL FACTURA ELECTRÓNICA: I-23011748";"26017";"I-23011748";"3233";"S";"7901.49";"2023";"21";2023-05-29T00:00:00Z;2023-06-13T00:00:00Z;2023-05-29T16:06:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378569";"RENOVACIÓN INFRAESTRUCTURAS DIGITALES LOTE 3 RENOVACIÓN RED DE DATOS ARUBA FACTURA ELECTRÓNICA: V1230508834";"26017";"V1230508834";"21797";"S";"53002.83";"2023";"21";2023-05-26T00:00:00Z;2023-06-07T00:00:00Z;2023-05-28T16:06:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378086";"RENOVACIÓN INFRAESTRUCTURAS DIGITALES LOTE 4 SERVICIOS PROFESIONALES FACTURA ELECTRÓNICA: 6232013830";"26017";"6232013830";"11739";"S";"53713.52";"2023";"21";2023-05-22T00:00:00Z;2023-06-07T00:00:00Z;2023-05-23T01:06:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378963";"COPIAS MAYO FACTURA ELECTRÓNICA: 2300103726";"26017";"2300103726";"10697";"S";"84.89";"2023";"21";2023-05-22T00:00:00Z;2023-06-13T00:00:00Z;2023-05-31T16:06:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378962";"COPIAS MAYO FACTURA ELECTRÓNICA: 2300103724";"26017";"2300103724";"10697";"S";"3624.91";"2023";"21";2023-05-22T00:00:00Z;2023-06-13T00:00:00Z;2023-05-31T16:06:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378960";"COPIAS MAYO FACTURA ELECTRÓNICA: 2300103725";"26017";"2300103725";"10697";"S";"380.58";"2023";"21";2023-05-22T00:00:00Z;2023-06-13T00:00:00Z;2023-05-31T16:06:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376839";"SERVICIO DE TELEFONÍA MAYO FACTURA ELECTRÓNICA: 90UZUT0C0005";"26017";"90UZUT0C0005";"290895";"S";"82179.15";"2023";"21";2023-05-11T00:00:00Z;2023-05-26T00:00:00Z;2023-05-14T16:06:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377123";"ALQUILER ABRIL FACTURA ELECTRÓNICA: 2300098793";"26017";"2300098793";"10697";"S";"694.42";"2023";"21";2023-05-08T00:00:00Z;2023-05-26T00:00:00Z;2023-05-16T17:06:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376162";"COPIAS ABRIL FACTURA ELECTRÓNICA: 2023-7300000910";"26017";"2023-7300000910";"919787";"S";"559.95";"2023";"21";2023-05-08T00:00:00Z;2023-06-05T00:00:00Z;2023-05-08T17:06:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377126";"ALQUILER MAYOFACTURA ELECTRÓNICA: 2300098795";"26017";"2300098795";"10697";"S";"8638.19";"2023";"21";2023-05-08T00:00:00Z;2023-05-26T00:00:00Z;2023-05-16T17:06:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377125";"ALQUILER MAYO FACTURA ELECTRÓNICA: 2300098796";"26017";"2300098796";"10697";"S";"286.77";"2023";"21";2023-05-08T00:00:00Z;2023-05-26T00:00:00Z;2023-05-16T17:06:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376502";"ALQUILER 16 COPIADORAS MAYO";"26017";"FT23050081";"963195";"N";"1103.52";"2023";"21";2023-05-05T00:00:00Z;2023-05-23T00:00:00Z;2023-05-10T11:39:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375846";"COPIAS ABRIL FACTURA ELECTRÓNICA: 2308600071202";"26017";"2308600071202";"2480";"S";"2466.79";"2023";"21";2023-05-03T00:00:00Z;2023-05-16T00:00:00Z;2023-05-04T20:06:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375848";"ALQUILER ABRIL FACTURA ELECTRÓNICA: 2308600071219";"26017";"2308600071219";"2480";"S";"1886.12";"2023";"21";2023-05-03T00:00:00Z;2023-05-16T00:00:00Z;2023-05-04T20:06:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375847";"ALQUILER ABRIL FACTURA ELECTRÓNICA: 2308600071192";"26017";"2308600071192";"2480";"S";"3206.12";"2023";"21";2023-05-03T00:00:00Z;2023-05-16T00:00:00Z;2023-05-04T20:06:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375484";"ARRENDAMIENTO SERVIDOR MAYO FACTURA ELECTRÓNICA: 2023-7200084846";"26017";"2023-7200084846";"919787";"S";"7986";"2023";"21";2023-05-02T00:00:00Z;2023-05-23T00:00:00Z;2023-05-02T16:07:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375808";"SUMINISTRO PAPEL IMPRESOS CORPORATIVOS FACTURA ELECTRÓNICA: 23000115";"26017";"23000115";"157501";"S";"5146.61";"2023";"21";2023-05-02T00:00:00Z;2023-05-16T00:00:00Z;2023-05-04T16:06:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375485";"ALQUILER MAYO FACTURA ELECTRÓNICA: 2023-7200083728";"26017";"2023-7200083728";"919787";"S";"1910.59";"2023";"21";2023-05-02T00:00:00Z;2023-05-23T00:00:00Z;2023-05-02T16:07:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376659";"DISCOS HD SSD 240GB KINGSTON";"26017";"3003114";"20823";"N";"2109.03";"2023";"21";2023-04-30T00:00:00Z;2023-05-25T00:00:00Z;2023-05-11T12:19:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375600";"CONVALIDACION DE GASTO DESARROLLO MÓDULOS ADMINISTRACIÓN ELECTRÓNICA FASE 2 PERIODO FEBRERO-MARZO-ABRIL 2023FACTURA ELECTRÓNICA: 2310103489";"26017";"2310103489";"61872";"S";"54999.99";"2023";"21";2023-04-30T00:00:00Z;2023-06-05T00:00:00Z;2023-05-03T11:55:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375601";"MANTENIMIENTO CORRECTIVO ACCESS ABRIL FACTURA ELECTRÓNICA: 23A/2355";"26017";"23A-2355";"18913";"S";"1197.9";"2023";"21";2023-04-28T00:00:00Z;2023-05-15T00:00:00Z;2023-05-03T11:55:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375944";"COPIAS BLANCO NEGRO Y COLOR ABRIL";"26017";"FC23040156";"963195";"N";"523.81";"2023";"21";2023-04-28T00:00:00Z;2023-05-16T00:00:00Z;2023-05-05T12:54:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375088";"MANTENIMIENTO Y ASISTENCIA TÉCNICA SISTEMA GESTIÓN BIBLIOTECARIA ABSYSNET FACTURA ELECTRÓNICA: 2023/220";"26017";"2023-220";"21931";"S";"33023.32";"2023";"21";2023-04-27T00:00:00Z;2023-05-15T00:00:00Z;2023-05-01T16:11:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375403";"IMPRESORAS DE PUESTO FACTURA ELECTRÓNICA: 2300078903";"26017";"2300078903";"10697";"S";"4086.23";"2023";"21";2023-04-26T00:00:00Z;2023-05-16T00:00:00Z;2023-05-02T11:56:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375401";"COPIAS ABRIL FACTURA ELECTRÓNICA: 2300078473";"26017";"2300078473";"10697";"S";"3544.24";"2023";"21";2023-04-25T00:00:00Z;2023-05-15T00:00:00Z;2023-05-02T11:56:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375399";"COPIAS ABRIL FACTURA ELECTRÓNICA: 2300078484";"26017";"2300078484";"10697";"S";"52.13";"2023";"21";2023-04-25T00:00:00Z;2023-05-15T00:00:00Z;2023-05-02T11:55:59Z;"Pagada";"";""
