id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380556";"REPARACION DE LOS DA/OS CAUSADOS EN LA INSTALACION DE ALUMBRADO PUBLICO POR LA COLISION CONTRA COLUMNA EN CALLE LUIS TORRE ESTEBAN (Z2-258-030). CODIGO DE COLISION: 2023/C0020NUMERO DE ATESTADO: 2095/2022REALIZADO: 09/06/2023";"61766";"18-2023-SZ2";"192866";"S";"2004.73";"2023";"236";2023-06-15T00:00:00Z;2023-10-13T00:00:00Z;2023-06-15T14:53:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380415";"REPARACION COLISION EN AVDA PIRINEOS, ELEMENTO Z3-070-064, REF. 2023/C00014, ATESTADO Nº 464/2023, REALIZADO 05/06/2023";"61766";"17-2023-SZ3";"192866";"S";"2519.26";"2023";"236";2023-06-14T00:00:00Z;2023-10-13T00:00:00Z;2023-06-14T12:53:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380575";"CERTIF 6 AVDA CATALUÑA ENTRE Z-30 Y VEINTITRÉS DE ABRIL";"61766";"V_FV_OC-FV23_OC0153";"262509";"S";"252497.23";"2023";"236";2023-06-13T00:00:00Z;2023-06-29T00:00:00Z;2023-06-15T16:06:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380056";"CERTIFICACION Nº CV 04-1/23 DE TRABAJOS COMPLEMENTARIOS PARA CONSERVACION DE ALUMBRADO PUBLICO";"61766";"07-2023-SZR";"192866";"S";"216218.05";"2023";"236";2023-06-09T00:00:00Z;2023-07-27T00:00:00Z;2023-06-12T09:44:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380000";"REPARACION DE LOS DA/OS CAUSADOS EN LA INSTALACION DE ALUMBRADO PUBLICO POR LA COLISION CONTRA COLUMNA EN CALLE GARCIA SANCHEZ (Z2-091). CODIGO DE COLISION: 2023/C00021NUMERO DE ATESTADO: 1217/2023REALIZADO: 17/05/2023";"61766";"17-2023-SZ2";"192866";"S";"102.98";"2023";"236";2023-06-09T00:00:00Z;2023-10-13T00:00:00Z;2023-06-09T14:00:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379997";"REPARACION DE LOS DA/OS CAUSADOS EN LA INSTALACION DE ALUMBRADO PUBLICO POR LA COLISION CONTRA COLUMNA EN CALLE MADRE RAFOLS (Z2-025-150).CODIGO DE COLISION: 2023/C00008NUMERO DE ATESTADO: 233/2023REALIZADO: 17/05/2023";"61766";"15-2023-SZ2";"192866";"S";"922.1";"2023";"236";2023-06-09T00:00:00Z;2023-10-13T00:00:00Z;2023-06-09T13:53:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379994";"CERTIFICACION Nº CF-05/23 DE CONSERVACION Y MANTENIMIENTO ALUMBRADO PUBLICO (CUOTA FIJA)";"61766";"06-2023-SZF";"192866";"S";"455320.24";"2023";"236";2023-06-09T00:00:00Z;2023-07-27T00:00:00Z;2023-06-09T13:44:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379999";"REPARACION DE LOS DA/OS CAUSADOS EN LA INSTALACION DE ALUMBRADO PUBLICO POR LA COLISION CONTRA COLUMNA EN CALLE IBON DE ARME/A (Z2-170-048). CODIGO DE COLISION: 2023/C00026NUMERO DE ATESTADO: 1778/2023REALIZADO: 18/05/2023";"61766";"16-2023-SZ2";"192866";"S";"47.94";"2023";"236";2023-06-09T00:00:00Z;2023-10-13T00:00:00Z;2023-06-09T13:58:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380059";"CERTIFICACION Nº CV 04-2/23 DE TRABAJOS COMPLEMENTARIOS DE MEJORA DE LA EFICIENCIA ENERGETICA";"61766";"08-2023-SZR";"192866";"S";"31028.49";"2023";"236";2023-06-09T00:00:00Z;2023-07-27T00:00:00Z;2023-06-12T09:47:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379644";"CERT 4 RAMON CELMA, RENOVACIÓN INTEGRAL";"61766";"EMIT_-2023052";"3745";"S";"24133.35";"2023";"236";2023-06-07T00:00:00Z;2023-06-27T00:00:00Z;2023-06-07T11:55:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379665";"HONORARIOS COMO ARQUEOLOGO EN EL CONTROL Y SEGUIMIENTO ARQUEOLOGICO DESARROLLADOS DURANTE LAS OBRAS DE RENOVACION INTEGRAL DE LA CALLE RAMON CELMA BERNAL (ZARAGOZA)";"61766";"7-2023";"332641";"S";"3759.47";"2023";"236";2023-06-07T00:00:00Z;2023-06-21T00:00:00Z;2023-06-07T12:49:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379455";"ESTUDIOS ENSAYOS LABORATORIOS TPF GETINSA";"61766";"EMIT--23705276";"286339";"S";"968";"2023";"236";2023-05-31T00:00:00Z;2023-06-21T00:00:00Z;2023-06-05T16:06:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379178";"TUBERÍA VALDESPARTERA.EXCESO MEDICIÓN CERTIFICACIÓN FINAL REPOSICIÓN DE TUBERÍA DE SALIDA ESTE";"61766";"V_FV_OC-FV23_OC0143";"262509";"S";"40104.36";"2023";"236";2023-05-31T00:00:00Z;2023-08-11T00:00:00Z;2023-06-02T09:31:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378237";"REPARACION COLISION CALLE RONDA HISPANIDAD, ELEMENTO Z1-195-080, REF. 2023/C00002, Nº ATESTADO 4979/2022, REALIZADO 10/05/23.";"61766";"16-2023-SZ1";"192866";"S";"2220.06";"2023";"236";2023-05-24T00:00:00Z;2023-07-27T00:00:00Z;2023-05-24T09:57:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378018";"CERT 6 C/ HAYEDO PROLONGACIÓN";"61766";"FV-230067";"13231";"S";"138667.47";"2023";"236";2023-05-22T00:00:00Z;2023-06-09T00:00:00Z;2023-05-22T11:55:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377631";"REPARACION COLISION EN CIUDAD DEL TRANSPORTE, ELEMENTO Z3-200-091/092, REF. 2023/C00020, ATESTADO Nº 1005/2023, REALIZADO EL 05/05/2023";"61766";"16-2023-SZ3";"192866";"S";"4148.39";"2023";"236";2023-05-18T00:00:00Z;2023-07-27T00:00:00Z;2023-05-18T10:20:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376851";"CERTIFICACION Nº CV 03-1/23 DE TRABAJOS COMPLEMENTARIOS PARA CONSERVACION DE ALUMBRADO PUBLICO";"61766";"5-2023-SZR";"192866";"S";"146549.5";"2023";"236";2023-05-15T00:00:00Z;2023-06-14T00:00:00Z;2023-05-15T07:45:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376852";"CERTIFICACION Nº CV 03-2/23 DE TRABAJOS COMPLEMENTARIOS DE MEJORA DE LA EFICIENCIA ENERGETICA";"61766";"6-2023-SZR";"192866";"S";"79434.6";"2023";"236";2023-05-15T00:00:00Z;2023-06-14T00:00:00Z;2023-05-15T08:11:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376849";"CERTIFICACION Nº CF-04/23 DE CONSERVACION Y MANTENIMIENTO ALUMBRADO PUBLICO (CUOTA FIJA)";"61766";"05-2023-SZF";"192866";"S";"440522.67";"2023";"236";2023-05-15T00:00:00Z;2023-06-14T00:00:00Z;2023-05-15T07:23:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376850";"CERTIFICACION Nº ON-01/23 TRABAJOS DE DESMONTAJE DE ILUMINACION NAVIDE/A A/O 2022";"61766";"4-2023-SZR";"192866";"S";"180183.97";"2023";"236";2023-05-15T00:00:00Z;2023-06-14T00:00:00Z;2023-05-15T07:36:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376832";"FACTURA 2, 50% AVDA NAVARRA PROYECTO ENTRE CALANDA Y RIOJA. FASE 2";"61766";"AVN-23001";"327980";"S";"27228.63";"2023";"236";2023-05-12T00:00:00Z;2023-05-30T00:00:00Z;2023-05-14T16:06:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376619";"REPARACION COLISION CALLE PORVENIR, 43, ELEMENTO Z1-133-044, REF. 2022/C00055, Nº ATESTADO 3854/2022, REALIZADO 18/04/23.";"61766";"13-2023-SZ1";"192866";"S";"1238.36";"2023";"236";2023-05-11T00:00:00Z;2023-06-14T00:00:00Z;2023-05-11T08:28:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376633";"REPARACION COLISION CALLE RONDA HISPANIDAD, ELEMENTO Z1-192-027, REF. 2023/C00016, Nº ATESTADO 861/2023, REALIZADO 04/05/23.";"61766";"15-2023-SZ1";"192866";"S";"2358.1";"2023";"236";2023-05-11T00:00:00Z;2023-06-14T00:00:00Z;2023-05-11T10:44:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376628";"REPARACION COLISION CALLE Pº CONSTITUCION, ELEMENTO Z1-025-019, REF. 2023/C00005, Nº ATESTADO 5173/2022, REALIZADO 18/04/23.";"61766";"14-2023-SZ1";"192866";"S";"1171.89";"2023";"236";2023-05-11T00:00:00Z;2023-06-14T00:00:00Z;2023-05-11T10:23:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376549";"REPARACION COLISION CALLE FLORENCIO JARDIEL, ELEMENTO Z1-161-007, REF. 2022/C00050, Nº ATESTADO 3626/2022, REALIZADO 18/04/23.";"61766";"12-2023-SZ1";"192866";"S";"1285.27";"2023";"236";2023-05-10T00:00:00Z;2023-06-14T00:00:00Z;2023-05-10T14:29:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376543";"REPARACION COLISION CALLE MONTECARLO, ELEMENTO Z1-036-036, REF. 2022/C00047, Nº ATESTADO 3810/2022, REALIZADO 19/04/23.";"61766";"11-2023-SZ1";"192866";"S";"1520.53";"2023";"236";2023-05-10T00:00:00Z;2023-06-14T00:00:00Z;2023-05-10T13:58:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376547";"REPARACION COLISION RONDA HISPANIDAD, ELEMENTO Z1-192-017, REF. 2022/C00046, Nº ATESTADO 3680/2022, REALIZADO 04/05/23.";"61766";"10-2023-SZ1";"192866";"S";"2220.06";"2023";"236";2023-05-10T00:00:00Z;2023-06-14T00:00:00Z;2023-05-10T14:06:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376564";"CERT 3 RAMON CELMA, RENOVACIÓN INTEGRAL";"61766";"EMIT_-20242";"3745";"S";"10800.29";"2023";"236";2023-05-10T00:00:00Z;2023-05-26T00:00:00Z;2023-05-10T16:06:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376721";"CERTIF 5 AVDA CATALUÑA ENTRE Z-30 Y VEINTITRÉS DE ABRIL";"61766";"V_FV_OC-FV23_OC0125";"262509";"S";"134959.5";"2023";"236";2023-05-09T00:00:00Z;2023-05-26T00:00:00Z;2023-05-11T17:06:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377549";"CERTIFI 5 CONCEPCIÓN ARENAL";"61766";"EMIT-23-30";"908384";"S";"19506.75";"2023";"236";2023-05-04T00:00:00Z;2023-05-29T00:00:00Z;2023-05-17T11:55:30Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374872";"REPARACION COLISION EN PARKING SUR EXPO, ELEMENTO Z3-298-015, REF. 2022/C00041, Nº ATESTADO 3281/2022, REALIZADO 07/03/2023";"61766";"13-2023-SZ3";"192866";"S";"1406.14";"2023";"236";2023-04-26T00:00:00Z;2023-06-14T00:00:00Z;2023-04-26T11:02:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374874";"REPARACION COLISION EN PARKING SUR EXPO, ELEMENTO Z3-295-014, REF. 2023/C00006, Nº ATESTADO 39/2023, REALIZADO 07/03/2023";"61766";"15-2023-SZ3";"192866";"S";"1560.36";"2023";"236";2023-04-26T00:00:00Z;2023-06-14T00:00:00Z;2023-04-26T11:05:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374873";"REPARACION COLISION EN PARKING SUR EXPO, ELEMENTO Z3-295-015, REF.: 2023/C00003, Nº ATESTADO 5074/2022, REALIZADO 07/03/2023";"61766";"14-2023-SZ3";"192866";"S";"1560.36";"2023";"236";2023-04-26T00:00:00Z;2023-06-14T00:00:00Z;2023-04-26T11:04:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374723";"CERTI FINAL SERGIO LÓPEZ SAZ Y ACTUACIONES COMPLEMENTARIAS Bº OLIVER";"61766";"EMIT--51";"284924";"S";"24450.34";"2023";"236";2023-04-21T00:00:00Z;2023-06-14T00:00:00Z;2023-04-24T16:06:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374541";"REPARACION DE LA INSTALACION DE ALUMBRADO PUBLICO EN CALLE IBON DE TRIGONIERO (Z2-168-008). CODIGO DEL RETRANQUEO PARTICULAR 2023/RP0003REALIZADO: 17/04/2023";"61766";"14-2023-SZ2";"192866";"S";"1669.65";"2023";"236";2023-04-19T00:00:00Z;2023-06-05T00:00:00Z;2023-04-20T13:24:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374359";"REPARACION COLISION Pº ROSALES CON C/FCO. ALBI/ANA, ELEMENTO Z1-091-082, REF. 2022/C00052, Nº ATESTADO 3756/2022, REALIZADO 27/03/23.";"61766";"09-2023-SZ1";"192866";"S";"63.14";"2023";"236";2023-04-19T00:00:00Z;2023-06-05T00:00:00Z;2023-04-19T11:21:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374659";"REPARACION DE LOS DA/OS CAUSADOS EN LA INSTALACION DE ALUMBRADO PUBLICO POR LA COLISION CONTRA COLUMNA EN CAMINO TORRE DE LA CONDESA (Z2-207-018). CODIGO DE COLISION: 2023/C00018NUMERO DE ATESTADO: -REALIZADO: 17/04/2023";"61766";"13-2023-SZ2";"192866";"S";"1677.42";"2023";"236";2023-04-19T00:00:00Z;2023-06-05T00:00:00Z;2023-04-21T11:39:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374342";"REPARACION DE LA COLISION EN PEDRO LAIN ENTRALGO, ELEMENTO Z3-058-025, REF. 2023/C00007, Nº ATESTADO 275/2023, REPARADO 30/03/2023";"61766";"11-2023-SZ3";"192866";"S";"2720.09";"2023";"236";2023-04-19T00:00:00Z;2023-06-05T00:00:00Z;2023-04-19T10:06:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374356";"REPARACION COLISION C/VILLA DE ANSO, ELEMENTO Z1-247-065, REF. 2022/C00059, Nº ATESTADO 4353/2022, REALIZADO 27/03/23.";"61766";"08-2023-SZ1";"192866";"S";"63.14";"2023";"236";2023-04-19T00:00:00Z;2023-06-05T00:00:00Z;2023-04-19T11:17:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374354";"REPARACION COLISION C/SALDUBA 22, ELEMENTO Z1-156-114, REF. 2023/C00019, Nº ATESTADO 1150/2023, REALIZADO 29/03/23.";"61766";"07-2023-SZ1";"192866";"S";"1676.99";"2023";"236";2023-04-19T00:00:00Z;2023-06-05T00:00:00Z;2023-04-19T11:06:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374343";"REPARACION COLISION EN CAMINO LOS MOLINOS Nº 130, ELEMENTO Z3-119-009, REF. 2023/C00015, ATESTADO 648/2023, REALIZADO 08/03/2023";"61766";"12-2023-SZ3";"192866";"S";"2414.78";"2023";"236";2023-04-19T00:00:00Z;2023-06-05T00:00:00Z;2023-04-19T10:17:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374829";"CERT 5 TUBERIA VALDESPARTERA SALIDA ESTE";"61766";"V_FV_OC-FV23_OC0100";"262509";"S";"45854.76";"2023";"236";2023-04-18T00:00:00Z;2023-05-10T00:00:00Z;2023-04-25T17:06:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374240";"REPARACION DE LOS DA/OS CAUSADOS EN LA INSTALACION DE ALUMBRADO PUBLICO POR LA COLISION CONTRA COLUMNA EN CALLE CENTAURO (Z2-361-047). CODIGO DE COLISION: 2023/C00022.NUMERO DE ATESTADO: 1341/2023. REALIZADO: 17/04/2023";"61766";"12-2023-SZ2";"192866";"S";"886.54";"2023";"236";2023-04-18T00:00:00Z;2023-06-05T00:00:00Z;2023-04-18T12:41:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374200";"COORDI Y A T EN MATERIA DE S Y S EN ACTUACIONES DE CONSERVACION,MANTENIMIENTO,MEJORAS Y OTRAS ACTUACIONES EN INSTALACIONES DE ALUMBRADO PUBLICO DE LA UNIDAD DE ALUMBRADO PERTENECIENTE AL SERVICIO DE NUEVAS ACTUACIONES EN VIARIOS (LOTE 2)";"61766";"037.23";"978808";"S";"2497.08";"2023";"236";2023-04-18T00:00:00Z;2023-05-05T00:00:00Z;2023-04-18T11:51:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377548";"CERTIFI 4 CONCEPCIÓN ARENAL";"61766";"EMIT-23-26";"908384";"S";"1424.19";"2023";"236";2023-04-17T00:00:00Z;2023-05-29T00:00:00Z;2023-05-17T11:55:30Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371985";"CERTIFICACION Nº CV 02/23 DE TRABAJOS COMPLEMENTARIOS PARA CONSERVACION DE ALUMBRADO PUBLICO";"61766";"03-2023-SZR";"192866";"S";"310538.62";"2023";"236";2023-04-14T00:00:00Z;2023-05-25T00:00:00Z;2023-04-14T09:36:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371987";"CERTIFICACION Nº CF-03/23 DE CONSERVACION Y MANTENIMIENTO ALUMBRADO PUBLICO (CUOTA FIJA)";"61766";"04-2023-SZF";"192866";"S";"455536.4";"2023";"236";2023-04-14T00:00:00Z;2023-05-25T00:00:00Z;2023-04-14T09:49:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371901";"CERTIFICACION Nº CF-02/23 DE CONSERVACION Y MANTENIMIENTO ALUMBRADO PUBLICO (CUOTA FIJA)";"61766";"03-2023-SZF";"192866";"S";"411042.23";"2023";"236";2023-04-13T00:00:00Z;2023-05-25T00:00:00Z;2023-04-13T11:54:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371900";"CERTIFICACION Nº CV 01/23 DE TRABAJOS COMPLEMENTARIOS PARA CONSERVACION DE ALUMBRADO PUBLICO";"61766";"02-2023-SZR";"192866";"S";"78040.37";"2023";"236";2023-04-13T00:00:00Z;2023-05-25T00:00:00Z;2023-04-13T11:46:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371948";"CERTIF 4 AVDA CATALUÑA ENTRE Z-30 Y VEINTITRÉS DE ABRIL";"61766";"V_FV_OC-FV23_OC0085";"262509";"S";"122450.77";"2023";"236";2023-04-13T00:00:00Z;2023-05-05T00:00:00Z;2023-04-13T16:06:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371790";"CERT 5 C/ HAYEDO PROLONGACION";"61766";"FV-230042";"13231";"S";"81771.67";"2023";"236";2023-04-12T00:00:00Z;2023-05-09T00:00:00Z;2023-04-12T18:06:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370719";"CERT 2 RAMON CELMA, RENOVACIÓN INTEGRAL";"61766";"EMIT_-2023024";"3745";"S";"7599.05";"2023";"236";2023-04-03T00:00:00Z;2023-04-25T00:00:00Z;2023-04-03T11:55:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//372002";"CERT FINAL C/ CAMPAMENTO DE JUSLIBOL. TALUD Y ACONDICIONAMIENTO";"61766";"00712";"144";"S";"9464.54";"2023";"236";2023-03-31T00:00:00Z;2023-06-05T00:00:00Z;2023-04-14T11:55:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370325";"REPARACION COLISION EN CTRA. COGULLADA, ELEMENTO Z3-131-003, REF. 2023/C00012, Nº ATESTADO 422/2023, REALIZADO EN FECHA 08/03/2023";"61766";"10-2023-SZ3";"192866";"S";"643.89";"2023";"236";2023-03-29T00:00:00Z;2023-06-05T00:00:00Z;2023-03-29T10:48:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369656";"REPARACION DE LOS DA/OS CAUSADOS EN LA INSTALACION DE ALUMBRADO PUBLICO POR LA COLISION CONTRA COLUMNA EN VIA UNIVERSITAS (Z2-075-151). CODIGO DE COLISION: 2022/C00053. NUMERO DE ATESTADO: 3993/2022. REALIZADO: 16/03/2023";"61766";"11-2023-SZ2";"192866";"S";"1195.52";"2023";"236";2023-03-23T00:00:00Z;2023-05-16T00:00:00Z;2023-03-23T09:05:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369707";"CERT 4 TUBERIA VALDESPARTERA SALIDA ESTE";"61766";"V_FV_OC-FV23_OC0076";"262509";"S";"51975.28";"2023";"236";2023-03-21T00:00:00Z;2023-04-04T00:00:00Z;2023-03-23T16:06:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369495";"CERT 5 C/ CAMPAMENTO DE JUSLIBOL. TALUD Y ACONDICIONAMIENTO";"61766";"00495";"144";"S";"27352.47";"2023";"236";2023-03-21T00:00:00Z;2023-04-04T00:00:00Z;2023-03-21T20:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374598";"INFORME JUSTIFICACIÓN SISTEMAS CONTENCIÓN PROYECTO MEJORA AVDA CATALUÑA";"61766";"FV-TP003-230417-001";"961969";"S";"1028.5";"2023";"236";2023-03-17T00:00:00Z;2023-05-23T00:00:00Z;2023-04-20T17:06:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//367166";"REPARACION COLISION C/SANTIAGO 22, ELEMENTO Z1-010-028, REF. 2022/C00022, Nº ATESTADO 916/2022, REALIZADO 07/03/23.";"61766";"6-2023-SZ1";"192866";"S";"2617.61";"2023";"236";2023-03-16T00:00:00Z;2023-05-16T00:00:00Z;2023-03-16T14:33:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//367145";"REPARACION COLISION AV PUERTO VENECIA, ELEMENTO Z1-261-017, REF. 2022/C00021, Nº ATESTADO 2152/2022, REALIZADO 15/02/23.";"61766";"4-2023-SZ1";"192866";"S";"3402.07";"2023";"236";2023-03-16T00:00:00Z;2023-05-16T00:00:00Z;2023-03-16T12:36:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//367156";"REPARACION COLISION Pº CONSTITUCION, ELEMENTO Z1-025-028, REF. 2022/C00037, Nº ATESTADO 2894/2022, REALIZADO 15/02/23.";"61766";"5-2023-SZ1";"192866";"S";"1171.89";"2023";"236";2023-03-16T00:00:00Z;2023-05-16T00:00:00Z;2023-03-16T13:45:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366846";"CERT 4 C/ HAYEDO PROLONGACION";"61766";"FV-230026";"13231";"S";"50636.26";"2023";"236";2023-03-14T00:00:00Z;2023-03-29T00:00:00Z;2023-03-14T18:06:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366668";"REPARACION COLISION EN RONDA DE BOLTA/A, ELEMENTO Z3-229-012, REF. 2022/C00062, Nº ATESTADO 4899/2022, REALIZADO 22/02/2023";"61766";"9-2023-SZ3";"192866";"S";"181.9";"2023";"236";2023-03-13T00:00:00Z;2023-05-16T00:00:00Z;2023-03-13T11:59:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366427";"REPARACION DE LOS DA/OS CAUSADOS EN LA INSTALACION DE ALUMBRADO PUBLICO POR LA COLISION CONTRA COLUMNA EN CALLE LOS FAYOS (Z2-048-067). CODIGO COLISION: 2023/C00001. NUMERO DE ATESTADO: 5145/2022. REALIZADO: 08/03/2023.";"61766";"10-2023-SZ2";"192866";"S";"638.25";"2023";"236";2023-03-10T00:00:00Z;2023-05-16T00:00:00Z;2023-03-10T09:31:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366488";"CERT 5 COORDINACION Y ASISTENCIA TECNICA EN MATERIA DESEGURIDAD Y SALUD EN LAS ACTUACIONES DEL SERVICIO DENUEVAS ACTUACIONES EN VIARIOS (LOTE 1)";"61766";"023.23";"978808";"S";"9620.17";"2023";"236";2023-03-10T00:00:00Z;2023-03-23T00:00:00Z;2023-03-10T12:19:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366253";"CERTIF 3 AVDA CATALUÑA ENTRE Z-30 Y VEINTITRÉS DE ABRIL";"61766";"V_FV_OC-FV23_OC0059";"262509";"S";"36570.79";"2023";"236";2023-03-09T00:00:00Z;2023-03-23T00:00:00Z;2023-03-09T11:55:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366028";"REPARACION DE LOS DA/OS CAUSADOS EN LA INSTALACION DE ALUMBRADO PUBLICO POR LA COLISION CONTRA COLUMNA EN PASEO TERUEL (Z2-093-002).CODIGO COLISION: 2022/C00063NUMERO DE ATESTADO: 4483/2022REALIZADO: 20/02/2023";"61766";"07-2023-SZ2";"192866";"S";"41.09";"2023";"236";2023-03-08T00:00:00Z;2023-05-16T00:00:00Z;2023-03-08T10:35:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366039";"REPARACION DE LOS DA/OS CAUSADOS EN LA INSTALACION DE ALUMBRADO PUBLICO POR LA COLISION CONTRA COLUMNA EN CALLE MARCELINO ALVAREZ (Z2-139-070)CODIGO COLISION: 2023/C00004NUMERO DE ATESTADO: 5160/2022REALIZADO_01/03/2023";"61766";"08-2023-SZ2";"192866";"S";"1528.38";"2023";"236";2023-03-08T00:00:00Z;2023-05-16T00:00:00Z;2023-03-08T11:07:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366051";"REPARACION DE LOS DA/OS CAUSADOS EN LA INSTALACION DE ALUMBRADO PUBLICO POR LA COLISION CONTRA COLUMNA EN CALLE FAJA DE LAS FLORES (Z2-359-176)CODIGO COLISION: 2022/C00051NUMERO DE ATESTADO: 3831/2022REALIZADO: 02/03/2023";"61766";"09-2023-SZ2";"192866";"S";"668.1";"2023";"236";2023-03-08T00:00:00Z;2023-05-16T00:00:00Z;2023-03-08T11:24:21Z;"Pagada";"";""
